id_Schedule,idChannel,scheduleType,programName,startTime,endTime,maxAirings,priority,directory,quality,keepMethod,keepDate,preRecordInterval,postRecordInterval,canceled,recommendedCard,series,idParentSchedule
12970,1362,0,"The Henry Ford's Innovation Nation","2017-12-16 11:00:00","2017-12-16 11:30:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,1,12736
12971,1362,0,"NCIS: Los Angeles","2017-12-16 20:00:00","2017-12-16 21:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,1,12583
12972,1360,0,"Saturday Night Live","2017-12-16 22:00:00","2017-12-16 23:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,1,12735
12973,1360,0,"Saturday Night Live","2017-12-16 23:29:00","2017-12-17 01:02:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,1,12735
12976,1389,0,"Fixer Upper","2017-12-17 17:00:00","2017-12-17 18:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12985,1392,0,"The Rachel Maddow Show","2018-01-08 21:00:00","2018-01-08 22:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12991,1360,0,"Meet the Press","2018-01-08 02:00:00","2018-01-08 03:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12995,1202,0,"How It's Made","2018-01-07 15:30:00","2018-01-07 16:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
12998,1202,0,"How It's Made","2018-01-07 17:30:00","2018-01-07 18:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13000,1234,0,"What History Forgot","2018-01-15 11:00:00","2018-01-15 12:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13001,1234,0,"What History Forgot","2018-01-15 13:00:00","2018-01-15 14:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13002,1257,0,"The Best Thing I Ever Ate","2018-01-07 13:30:00","2018-01-07 14:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13003,1257,0,"The Best Thing I Ever Ate","2018-01-07 20:00:00","2018-01-07 20:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13004,1257,0,"The Best Thing I Ever Ate","2018-01-07 21:00:00","2018-01-07 21:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13006,1257,0,"The Best Thing I Ever Ate","2018-01-08 19:00:00","2018-01-08 19:30:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13007,1257,0,"The Best Thing I Ever Ate","2018-01-08 19:30:00","2018-01-08 20:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13008,1257,0,"The Best Thing I Ever Ate","2018-01-08 20:30:00","2018-01-08 21:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13009,1257,0,"The Best Thing I Ever Ate","2018-01-08 21:00:00","2018-01-08 21:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13010,1257,0,"The Best Thing I Ever Ate","2018-01-08 22:00:00","2018-01-08 22:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13011,1257,0,"The Best Thing I Ever Ate","2018-01-08 22:30:00","2018-01-08 23:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13012,1257,0,"The Best Thing I Ever Ate","2018-01-11 15:00:00","2018-01-11 15:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13013,1257,0,"The Best Thing I Ever Ate","2018-01-11 15:30:00","2018-01-11 16:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13014,1257,0,"The Best Thing I Ever Ate","2018-01-11 16:00:00","2018-01-11 16:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13015,1257,0,"The Best Thing I Ever Ate","2018-01-11 16:30:00","2018-01-11 17:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13017,1257,0,"The Best Thing I Ever Ate","2018-01-11 17:30:00","2018-01-11 18:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13018,1257,0,"The Best Thing I Ever Ate","2018-01-13 17:00:00","2018-01-13 17:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13019,1257,0,"The Best Thing I Ever Ate","2018-01-13 17:30:00","2018-01-13 18:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13020,1257,0,"The Best Thing I Ever Ate","2018-01-13 18:00:00","2018-01-13 18:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13021,1257,0,"The Best Thing I Ever Ate","2018-01-13 18:30:00","2018-01-13 19:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13022,1257,0,"The Best Thing I Ever Ate","2018-01-13 19:00:00","2018-01-13 19:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13023,1257,0,"The Best Thing I Ever Ate","2018-01-13 19:30:00","2018-01-13 20:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13024,1257,0,"The Best Thing I Ever Ate","2018-01-13 20:00:00","2018-01-13 20:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13025,1257,0,"The Best Thing I Ever Ate","2018-01-13 20:30:00","2018-01-13 21:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13026,1257,0,"The Best Thing I Ever Ate","2018-01-13 21:00:00","2018-01-13 21:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13027,1257,0,"The Best Thing I Ever Ate","2018-01-13 21:30:00","2018-01-13 22:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13028,1257,0,"The Best Thing I Ever Ate","2018-01-13 22:00:00","2018-01-13 22:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13029,1257,0,"The Best Thing I Ever Ate","2018-01-13 22:30:00","2018-01-13 23:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13030,1257,0,"The Best Thing I Ever Ate","2018-01-13 23:00:00","2018-01-13 23:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13031,1257,0,"The Best Thing I Ever Ate","2018-01-13 23:30:00","2018-01-14 00:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13032,1257,0,"The Best Thing I Ever Ate","2018-01-14 13:00:00","2018-01-14 13:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13033,1257,0,"The Best Thing I Ever Ate","2018-01-14 21:00:00","2018-01-14 21:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13034,1257,0,"The Best Thing I Ever Ate","2018-01-15 20:00:00","2018-01-15 20:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13035,1257,0,"The Best Thing I Ever Ate","2018-01-15 20:30:00","2018-01-15 21:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13036,1257,0,"The Best Thing I Ever Ate","2018-01-15 21:30:00","2018-01-15 22:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13037,1257,0,"The Best Thing I Ever Ate","2018-01-18 15:00:00","2018-01-18 15:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13038,1257,0,"The Best Thing I Ever Ate","2018-01-18 17:00:00","2018-01-18 17:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13039,1360,0,"The 75th Annual Golden Globe Awards","2018-01-07 20:00:00","2018-01-07 23:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13040,1360,0,"NBC 10 News at 11pm","2018-01-07 23:00:00","2018-01-07 23:30:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13041,1360,0,"1st & 10","2018-01-07 23:30:00","2018-01-07 23:45:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13042,1360,0,"Full Measure With Sharyl Attkisson","2018-01-07 23:45:00","2018-01-08 00:15:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13043,1356,0,"Shark Tank","2018-01-07 21:00:00","2018-01-07 22:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13044,1356,0,"Shark Tank","2018-01-07 22:00:00","2018-01-07 23:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13045,1356,0,"Shark Tank","2018-01-14 21:00:00","2018-01-14 22:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13046,1356,0,"Shark Tank","2018-01-14 22:00:00","2018-01-14 23:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13048,1360,0,Today,"2018-01-08 07:00:00","2018-01-08 09:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13050,1353,0,NOVA,"2018-01-07 14:30:00","2018-01-07 15:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13053,1362,0,"NFL Football","2018-01-07 13:00:00","2018-01-07 16:30:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13055,1369,0,"Alaska: The Last Frontier","2018-01-07 15:00:00","2018-01-07 16:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13056,1357,0,"NCIS: Los Angeles","2018-01-07 15:00:00","2018-01-07 16:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13057,1361,0,"Kickin' It: With Byron Allen","2018-01-07 15:00:00","2018-01-07 16:00:00",2147483647,0,,73,0,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,0,-1
13061,1362,0,"NCIS: Los Angeles","2018-01-07 21:00:00","2018-01-07 22:00:00",2147483647,0,,73,3,"2000-01-01 00:00:00",0,0,"2000-01-01 00:00:00",-1,1,12583
