[2021-05-06 13:09:44,708] [224    ] [Main     ] [DEBUG] - ApplicationCore: Registering ILoggerConfig service
[2021-05-06 13:09:44,712] [228    ] [Main     ] [DEBUG] - ApplicationCore: Registering IPluginManager service
[2021-05-06 13:09:44,714] [230    ] [Main     ] [DEBUG] - ApplicationCore: Registering ILocalization service
[2021-05-06 13:09:44,716] [232    ] [Main     ] [DEBUG] - StringManager: Loading settings
[2021-05-06 13:09:44,719] [235    ] [Main     ] [INFO ] - StringManager: Culture not set. Using culture: 'en-GB'
[2021-05-06 13:09:44,719] [235    ] [Main     ] [DEBUG] - ApplicationCore: Registering ITaskScheduler service
[2021-05-06 13:09:44,762] [279    ] [Main     ] [DEBUG] - ApplicationCore: Registering IMediaAccessor service
[2021-05-06 13:09:44,764] [281    ] [Main     ] [DEBUG] - ApplicationCore: Registering IFileEventNotifier service
[2021-05-06 13:09:44,787] [304    ] [Main     ] [DEBUG] - ApplicationCore: Registering IImporterWorker NewGen service
[2021-05-06 13:09:44,810] [327    ] [Main     ] [DEBUG] - ApplicationCore: Registering IResourceServer service
[2021-05-06 13:09:45,044] [561    ] [Main     ] [INFO ] - ThreadPool.Init()
[2021-05-06 13:09:45,051] [568    ] [Main     ] [DEBUG] - ThreadPool.StartThreads(): Thread Thread10 started
[2021-05-06 13:09:45,078] [595    ] [Main     ] [DEBUG] - ApplicationCore: Registering IResourceMountingService
[2021-05-06 13:09:45,079] [596    ] [Main     ] [DEBUG] - ApplicationCore: Registering IRemoteResourceInformationService
[2021-05-06 13:09:45,083] [600    ] [Main     ] [DEBUG] - ApplicationCore: Registering IThumbnailGenerator service
[2021-05-06 13:09:45,084] [601    ] [Main     ] [DEBUG] - ApplicationCore: Registering IGenreConverter service
[2021-05-06 13:09:45,084] [601    ] [Main     ] [DEBUG] - ApplicationCore: Registering IFanArtCache service
[2021-05-06 13:09:45,102] [619    ] [Main     ] [DEBUG] - UiExtension: Registering INotificationService service
[2021-05-06 13:09:45,104] [621    ] [Main     ] [DEBUG] - UiExtension: Registering ISystemResolver service
[2021-05-06 13:09:45,105] [622    ] [Main     ] [INFO ] - SystemResolver: Local system id is '03062406-64b9-415e-b9d8-87eb9a42207c'
[2021-05-06 13:09:45,106] [623    ] [Main     ] [DEBUG] - UiExtension: Registering IWorkflowManager service
[2021-05-06 13:09:45,112] [629    ] [Main     ] [DEBUG] - UiExtension: Registering IPlayerManager service
[2021-05-06 13:09:45,122] [639    ] [Main     ] [DEBUG] - UiExtension: Registering IPlayerContextManager service
[2021-05-06 13:09:45,123] [640    ] [Main     ] [DEBUG] - UiExtension: Registering ILocalSharesManagement service
[2021-05-06 13:09:45,124] [641    ] [Main     ] [DEBUG] - UiExtension: Registering IServerConnectionManager service
[2021-05-06 13:09:45,159] [676    ] [Main     ] [DEBUG] - UiExtension: Registering IUserManagement service
[2021-05-06 13:09:45,160] [677    ] [Main     ] [DEBUG] - UiExtension: Registering IMediaItemAspectTypeRegistration service
[2021-05-06 13:09:45,160] [677    ] [Main     ] [DEBUG] - UiExtension: Registering IRelationshipTypeRegistration service
[2021-05-06 13:09:45,161] [678    ] [Main     ] [DEBUG] - UiExtension: Registering IFrontendServer service
[2021-05-06 13:09:45,175] [692    ] [Main     ] [DEBUG] - UiExtension: Registering IRemovableMediaTracker service
[2021-05-06 13:09:45,175] [692    ] [Main     ] [DEBUG] - ApplicationLauncher: Starting application
[2021-05-06 13:09:45,176] [693    ] [Main     ] [INFO ] - PluginManager: Initialize
[2021-05-06 13:09:45,177] [694    ] [Main     ] [INFO ] - PluginManager: Reflecting Core API
[2021-05-06 13:09:45,182] [698    ] [Main     ] [DEBUG] - PluginManager: Loading plugins
[2021-05-06 13:09:45,716] [1232   ] [Main     ] [DEBUG] - PluginManager: Initialized
[2021-05-06 13:09:45,718] [1234   ] [Main     ] [INFO ] - PluginManager: Startup
[2021-05-06 13:09:45,719] [1235   ] [Main     ] [DEBUG] - PluginManager: Checking dependencies
[2021-05-06 13:09:45,745] [1261   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'AudioCDResourceProvider' [Version: 1.0; Authors: Albert; ID: '87316ce6-904a-48d3-90f0-bbef3e9d007c']
[2021-05-06 13:09:45,750] [1266   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BassLibraries' [Version: 1.0; Authors: un4seen, Team MediaPortal; ID: '2ba6f93c-b2a9-4795-a99c-ba19126b1359']
[2021-05-06 13:09:45,754] [1270   ] [Main     ] [INFO ] - PluginManager: Plugin 'BassLibraries' [Version: 1.0; Authors: un4seen, Team MediaPortal; ID: '2ba6f93c-b2a9-4795-a99c-ba19126b1359'] enabled.
[2021-05-06 13:09:45,761] [1277   ] [Main     ] [INFO ] - PluginManager: Plugin 'AudioCDResourceProvider' [Version: 1.0; Authors: Albert; ID: '87316ce6-904a-48d3-90f0-bbef3e9d007c'] enabled.
[2021-05-06 13:09:45,761] [1277   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'AudioMetadataExtractor' [Version: 1.1; Authors: Team Mediaportal; ID: '8b248d2d-c6df-4263-bbf3-b424c6c81b31']
[2021-05-06 13:09:45,762] [1278   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'TagLib' [Version: 2.1.0.0; Authors: Team MediaPortal, Third party: Brian Nickel; ID: '9ebd5979-7bdf-4eb5-9010-ed77cc748be7']
[2021-05-06 13:09:45,762] [1278   ] [Main     ] [INFO ] - PluginManager: Plugin 'TagLib' [Version: 2.1.0.0; Authors: Team MediaPortal, Third party: Brian Nickel; ID: '9ebd5979-7bdf-4eb5-9010-ed77cc748be7'] enabled.
[2021-05-06 13:09:45,763] [1279   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'OnlineLibraries' [Version: 1.1; Authors: Morpheus_xx, Valk; ID: 'b32504f3-4374-4640-94a1-16e1dee84c3c']
[2021-05-06 13:09:45,763] [1279   ] [Main     ] [INFO ] - PluginManager: Plugin 'OnlineLibraries' [Version: 1.1; Authors: Morpheus_xx, Valk; ID: 'b32504f3-4374-4640-94a1-16e1dee84c3c'] enabled.
[2021-05-06 13:09:45,764] [1280   ] [Main     ] [INFO ] - PluginManager: Plugin 'AudioMetadataExtractor' [Version: 1.1; Authors: Team Mediaportal; ID: '8b248d2d-c6df-4263-bbf3-b424c6c81b31'] enabled.
[2021-05-06 13:09:45,769] [1285   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BackgroundManager' [Version: 1.0; Authors: Morpheus_xx; ID: 'f6c71648-3874-4d27-9232-c41ebede0337']
[2021-05-06 13:09:45,770] [1286   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SkinBase' [Version: 1.0; Authors: Albert; ID: '5d239050-02b8-4f58-8301-7630a1c4cf85']
[2021-05-06 13:09:45,770] [1286   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'ConfigurationManager' [Version: 1.0; Authors: SMa, Albert; ID: '1aff4467-64b0-4ca1-af28-9aedf3525bce']
[2021-05-06 13:09:45,771] [1287   ] [Main     ] [INFO ] - PluginManager: Plugin 'ConfigurationManager' [Version: 1.0; Authors: SMa, Albert; ID: '1aff4467-64b0-4ca1-af28-9aedf3525bce'] enabled.
[2021-05-06 13:09:45,771] [1287   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Configuration UI plugin' [Version: 1.0; Authors: Albert; ID: 'b765a4b6-f455-4941-bdae-2ce45208bfeb']
[2021-05-06 13:09:45,772] [1288   ] [Main     ] [INFO ] - PluginManager: Plugin 'Configuration UI plugin' [Version: 1.0; Authors: Albert; ID: 'b765a4b6-f455-4941-bdae-2ce45208bfeb'] enabled.
[2021-05-06 13:09:45,773] [1289   ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinBase' [Version: 1.0; Authors: Albert; ID: '5d239050-02b8-4f58-8301-7630a1c4cf85'] enabled.
[2021-05-06 13:09:45,774] [1290   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SkinEngine' [Version: 1.0.1; Authors: Frodo, Albert, Baboonanza; ID: 'd87d92f0-5e71-470a-a2a4-430f90a28bf3']
[2021-05-06 13:09:45,774] [1290   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'FreeImage Library' [Version: 3.15.4.1; Authors: Morpheus_xx; ID: '94b90d7c-ef2e-466c-9fde-e9f57472761a']
[2021-05-06 13:09:45,774] [1290   ] [Main     ] [INFO ] - PluginManager: Plugin 'FreeImage Library' [Version: 3.15.4.1; Authors: Morpheus_xx; ID: '94b90d7c-ef2e-466c-9fde-e9f57472761a'] enabled.
[2021-05-06 13:09:45,775] [1291   ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinEngine' [Version: 1.0.1; Authors: Frodo, Albert, Baboonanza; ID: 'd87d92f0-5e71-470a-a2a4-430f90a28bf3'] enabled.
[2021-05-06 13:09:45,775] [1291   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'DefaultVideoPlayers' [Version: 1.0; Authors: Frodo, Albert, Morpheus_xx; ID: 'a965afe5-44f9-46e0-980e-40bbe17f25ca']
[2021-05-06 13:09:45,776] [1292   ] [Main     ] [INFO ] - PluginManager: Plugin 'DefaultVideoPlayers' [Version: 1.0; Authors: Frodo, Albert, Morpheus_xx; ID: 'a965afe5-44f9-46e0-980e-40bbe17f25ca'] enabled.
[2021-05-06 13:09:45,777] [1293   ] [Main     ] [INFO ] - PluginManager: Plugin 'BackgroundManager' [Version: 1.0; Authors: Morpheus_xx; ID: 'f6c71648-3874-4d27-9232-c41ebede0337'] enabled.
[2021-05-06 13:09:45,780] [1296   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SkinEngine' (id 'd87d92f0-5e71-470a-a2a4-430f90a28bf3')
[2021-05-06 13:09:45,781] [1297   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'SkinEngine'
[2021-05-06 13:09:45,781] [1297   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'ConfigurationManager' (id '1aff4467-64b0-4ca1-af28-9aedf3525bce')
[2021-05-06 13:09:45,840] [1356   ] [Main     ] [INFO ] - PluginManager: Plugin 'ConfigurationManager' (id '1aff4467-64b0-4ca1-af28-9aedf3525bce') activated.
[2021-05-06 13:09:45,840] [1356   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'SkinEngine'
[2021-05-06 13:09:45,841] [1357   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'Configuration UI plugin' (id 'b765a4b6-f455-4941-bdae-2ce45208bfeb')
[2021-05-06 13:09:45,841] [1357   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'Configuration UI plugin'
[2021-05-06 13:09:45,909] [1425   ] [Main     ] [INFO ] - PluginManager: Plugin 'Configuration UI plugin' (id 'b765a4b6-f455-4941-bdae-2ce45208bfeb') activated.
[2021-05-06 13:09:45,909] [1425   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '94b90d7c-ef2e-466c-9fde-e9f57472761a' for plugin 'SkinEngine'
[2021-05-06 13:09:45,910] [1426   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'FreeImage Library' (id '94b90d7c-ef2e-466c-9fde-e9f57472761a')
[2021-05-06 13:09:45,995] [1512   ] [Main     ] [INFO ] - PluginManager: Plugin 'FreeImage Library' (id '94b90d7c-ef2e-466c-9fde-e9f57472761a') activated.
[2021-05-06 13:09:46,101] [1618   ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinEngine' (id 'd87d92f0-5e71-470a-a2a4-430f90a28bf3') activated.
[2021-05-06 13:09:46,102] [1619   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'BackgroundManager' (id 'f6c71648-3874-4d27-9232-c41ebede0337')
[2021-05-06 13:09:46,102] [1619   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'BackgroundManager'
[2021-05-06 13:09:46,102] [1619   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SkinBase' (id '5d239050-02b8-4f58-8301-7630a1c4cf85')
[2021-05-06 13:09:46,103] [1620   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'SkinBase'
[2021-05-06 13:09:46,103] [1620   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'SkinBase'
[2021-05-06 13:09:46,181] [1697   ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinBase' (id '5d239050-02b8-4f58-8301-7630a1c4cf85') activated.
[2021-05-06 13:09:46,181] [1697   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'BackgroundManager'
[2021-05-06 13:09:46,182] [1698   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'BackgroundManager'
[2021-05-06 13:09:46,182] [1698   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'a965afe5-44f9-46e0-980e-40bbe17f25ca' for plugin 'BackgroundManager'
[2021-05-06 13:09:46,183] [1699   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'DefaultVideoPlayers' (id 'a965afe5-44f9-46e0-980e-40bbe17f25ca')
[2021-05-06 13:09:46,183] [1699   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'DefaultVideoPlayers'
[2021-05-06 13:09:46,184] [1700   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'DefaultVideoPlayers'
[2021-05-06 13:09:46,184] [1700   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'DefaultVideoPlayers'
[2021-05-06 13:09:46,308] [1824   ] [Main     ] [INFO ] - PluginManager: Plugin 'DefaultVideoPlayers' (id 'a965afe5-44f9-46e0-980e-40bbe17f25ca') activated.
[2021-05-06 13:09:46,397] [1913   ] [Main     ] [INFO ] - PluginManager: Plugin 'BackgroundManager' (id 'f6c71648-3874-4d27-9232-c41ebede0337') activated.
[2021-05-06 13:09:46,398] [1914   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BassPlayer' [Version: 1.0; Authors: hwahrmann, Symphy, Albert; ID: '9886eb43-b3eb-4cf1-a979-8d4d8874c555']
[2021-05-06 13:09:46,399] [1915   ] [Main     ] [INFO ] - PluginManager: Plugin 'BassPlayer' [Version: 1.0; Authors: hwahrmann, Symphy, Albert; ID: '9886eb43-b3eb-4cf1-a979-8d4d8874c555'] enabled.
[2021-05-06 13:09:46,399] [1915   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BDHandler' [Version: 1.0; Authors: ArmandP, Morpheus_xx; ID: '7c75b1e0-b977-4349-acc2-c4b9b7ee20f1']
[2021-05-06 13:09:46,400] [1916   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BluRayMetadataExtractor' [Version: 1.1; Authors: Morpheus_xx; ID: 'fe6076a1-8c38-416c-8129-a80942fcfb68']
[2021-05-06 13:09:46,400] [1916   ] [Main     ] [INFO ] - PluginManager: Plugin 'BluRayMetadataExtractor' [Version: 1.1; Authors: Morpheus_xx; ID: 'fe6076a1-8c38-416c-8129-a80942fcfb68'] enabled.
[2021-05-06 13:09:46,401] [1917   ] [Main     ] [INFO ] - PluginManager: Plugin 'BDHandler' [Version: 1.0; Authors: ArmandP, Morpheus_xx; ID: '7c75b1e0-b977-4349-acc2-c4b9b7ee20f1'] enabled.
[2021-05-06 13:09:46,402] [1918   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BlueVision Skin' [Version: 1.0; Authors: Ge2301, Morpheus_xx, osre; ID: '344c49f3-f7d7-49fa-b023-da6f7e49de3e']
[2021-05-06 13:09:46,402] [1918   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Media' [Version: 1.1; Authors: Albert; ID: '15fb35f7-8c85-4404-bc67-bff28446158a']
[2021-05-06 13:09:46,403] [1919   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'FanArt Service Client' [Version: 1.1; Authors: Morpheus_xx; ID: '15fd97a4-d925-4d8a-9df0-5349743eed0c']
[2021-05-06 13:09:46,404] [1920   ] [Main     ] [INFO ] - PluginManager: Plugin 'FanArt Service Client' [Version: 1.1; Authors: Morpheus_xx; ID: '15fd97a4-d925-4d8a-9df0-5349743eed0c'] enabled.
[2021-05-06 13:09:46,406] [1922   ] [Main     ] [INFO ] - PluginManager: Plugin 'Media' [Version: 1.1; Authors: Albert; ID: '15fb35f7-8c85-4404-bc67-bff28446158a'] enabled.
[2021-05-06 13:09:46,408] [1924   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SystemStateMenu' [Version: 1.0; Authors: chefkoch; ID: 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f']
[2021-05-06 13:09:46,408] [1924   ] [Main     ] [INFO ] - PluginManager: Plugin 'SystemStateMenu' [Version: 1.0; Authors: chefkoch; ID: 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f'] enabled.
[2021-05-06 13:09:46,410] [1926   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SkinSettings' [Version: 1.0; Authors: Brownard; ID: 'b4d6171b-81cb-4813-acbe-fd3133adc504']
[2021-05-06 13:09:46,411] [1927   ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinSettings' [Version: 1.0; Authors: Brownard; ID: 'b4d6171b-81cb-4813-acbe-fd3133adc504'] enabled.
[2021-05-06 13:09:46,412] [1928   ] [Main     ] [INFO ] - PluginManager: Plugin 'BlueVision Skin' [Version: 1.0; Authors: Ge2301, Morpheus_xx, osre; ID: '344c49f3-f7d7-49fa-b023-da6f7e49de3e'] enabled.
[2021-05-06 13:09:46,412] [1928   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'FanArt Service Client' (id '15fd97a4-d925-4d8a-9df0-5349743eed0c')
[2021-05-06 13:09:46,413] [1929   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'FanArt Service Client'
[2021-05-06 13:09:46,413] [1929   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fb35f7-8c85-4404-bc67-bff28446158a' for plugin 'FanArt Service Client'
[2021-05-06 13:09:46,414] [1930   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'Media' (id '15fb35f7-8c85-4404-bc67-bff28446158a')
[2021-05-06 13:09:46,414] [1930   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'Media'
[2021-05-06 13:09:46,414] [1930   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'Media'
[2021-05-06 13:09:46,415] [1931   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'Media'
[2021-05-06 13:09:46,416] [1932   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'Media'
[2021-05-06 13:09:46,416] [1932   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '2ba6f93c-b2a9-4795-a99c-ba19126b1359' for plugin 'Media'
[2021-05-06 13:09:46,417] [1933   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'BassLibraries' (id '2ba6f93c-b2a9-4795-a99c-ba19126b1359')
[2021-05-06 13:09:46,670] [2186   ] [Main     ] [INFO ] - PluginManager: Plugin 'BassLibraries' (id '2ba6f93c-b2a9-4795-a99c-ba19126b1359') activated.
[2021-05-06 13:09:46,670] [2186   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '87316ce6-904a-48d3-90f0-bbef3e9d007c' for plugin 'Media'
[2021-05-06 13:09:46,671] [2187   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'AudioCDResourceProvider' (id '87316ce6-904a-48d3-90f0-bbef3e9d007c')
[2021-05-06 13:09:46,671] [2187   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '2ba6f93c-b2a9-4795-a99c-ba19126b1359' for plugin 'AudioCDResourceProvider'
[2021-05-06 13:09:46,783] [2299   ] [Main     ] [INFO ] - PluginManager: Plugin 'AudioCDResourceProvider' (id '87316ce6-904a-48d3-90f0-bbef3e9d007c') activated.
[2021-05-06 13:09:46,784] [2300   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fd97a4-d925-4d8a-9df0-5349743eed0c' for plugin 'Media'
[2021-05-06 13:09:46,784] [2300   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'Media'
[2021-05-06 13:09:46,784] [2300   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'OnlineLibraries' (id 'b32504f3-4374-4640-94a1-16e1dee84c3c')
[2021-05-06 13:09:46,932] [2448   ] [Main     ] [INFO ] - PluginManager: Plugin 'OnlineLibraries' (id 'b32504f3-4374-4640-94a1-16e1dee84c3c') activated.
[2021-05-06 13:09:47,075] [2592   ] [Main     ] [INFO ] - PluginManager: Plugin 'Media' (id '15fb35f7-8c85-4404-bc67-bff28446158a') activated.
[2021-05-06 13:09:47,391] [2908   ] [Main     ] [INFO ] - PluginManager: Plugin 'FanArt Service Client' (id '15fd97a4-d925-4d8a-9df0-5349743eed0c') activated.
[2021-05-06 13:09:47,392] [2909   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SkinSettings' (id 'b4d6171b-81cb-4813-acbe-fd3133adc504')
[2021-05-06 13:09:47,392] [2909   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'SkinSettings'
[2021-05-06 13:09:47,503] [3020   ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinSettings' (id 'b4d6171b-81cb-4813-acbe-fd3133adc504') activated.
[2021-05-06 13:09:47,504] [3021   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'BlueVision Skin' (id '344c49f3-f7d7-49fa-b023-da6f7e49de3e')
[2021-05-06 13:09:47,504] [3021   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'BlueVision Skin'
[2021-05-06 13:09:47,505] [3022   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'f6c71648-3874-4d27-9232-c41ebede0337' for plugin 'BlueVision Skin'
[2021-05-06 13:09:47,505] [3022   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fb35f7-8c85-4404-bc67-bff28446158a' for plugin 'BlueVision Skin'
[2021-05-06 13:09:47,506] [3023   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'BlueVision Skin'
[2021-05-06 13:09:47,507] [3024   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'BlueVision Skin'
[2021-05-06 13:09:47,507] [3024   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f' for plugin 'BlueVision Skin'
[2021-05-06 13:09:47,508] [3025   ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SystemStateMenu' (id 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f')
[2021-05-06 13:09:47,508] [3025   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'SystemStateMenu'
[2021-05-06 13:09:47,509] [3026   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'SystemStateMenu'
[2021-05-06 13:09:47,608] [3125   ] [Main     ] [INFO ] - PluginManager: Plugin 'SystemStateMenu' (id 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f') activated.
[2021-05-06 13:09:47,609] [3126   ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b4d6171b-81cb-4813-acbe-fd3133adc504' for plugin 'BlueVision Skin'
[2021-05-06 13:09:47,721] [3238   ] [Main     ] [INFO ] - PluginManager: Plugin 'BlueVision Skin' (id '344c49f3-f7d7-49fa-b023-da6f7e49de3e') activated.
[2021-05-06 13:09:47,722] [3239   ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Diagnostics' [Version: 1.0; Authors: Morpheus_xx; ID: '650fa589-5c23-4b66-9b7b-cf6c4cede997']
