[2021-05-16 14:49:14,022] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2148 : Do you want to change it on all sub-folders?
[2021-05-16 14:49:14,022] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2149 : Question
[2021-05-16 14:49:14,022] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2160 : Update Mediainfo in selected folder
[2021-05-16 14:49:14,023] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2161 : Abort update Mediainfo thread
[2021-05-16 14:49:14,023] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2165 : Do you want to remove this channel from the TvServer?
[2021-05-16 14:49:14,023] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2169 : Go to folder
[2021-05-16 14:49:14,024] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2170 : Metadata
[2021-05-16 14:49:14,024] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2498 : Hide watched movies
[2021-05-16 14:49:14,024] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 2499 : Unhide watched movies
[2021-05-16 14:49:14,025] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 34064 : An Internet connection is required\nFor Last.FM Radio
[2021-05-16 14:49:14,025] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 100513 : Enter the old PIN code
[2021-05-16 14:49:14,025] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 100514 : Enter the new PIN code
[2021-05-16 14:49:14,026] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 105000 : Picture - Metadata
[2021-05-16 14:49:14,026] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190000 : Abort thumbnail creation thread
[2021-05-16 14:49:14,026] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190001 : Create missing thumbnails (incl. subfolders)
[2021-05-16 14:49:14,026] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190010 : Your {0} database is corrupt.
[2021-05-16 14:49:14,027] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 190011 : Folder
[2021-05-16 14:49:14,027] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 300096 : UHD TVs, Projectors
[2021-05-16 14:49:14,027] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 300232 : Only update files after {0}
[2021-05-16 14:49:14,028] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350001 : Press Info/F9 for quick settings...
[2021-05-16 14:49:14,028] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350002 : Movies
[2021-05-16 14:49:14,028] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350003 : PlayDisc
[2021-05-16 14:49:14,029] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350004 : Trakt
[2021-05-16 14:49:14,029] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350005 : TvWishList
[2021-05-16 14:49:14,029] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350006 : OnlineVideos
[2021-05-16 14:49:14,029] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350007 : Extensions
[2021-05-16 14:49:14,030] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350008 : SubCentral
[2021-05-16 14:49:14,030] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350009 : IMDb+
[2021-05-16 14:49:14,030] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350010 : LogoManager
[2021-05-16 14:49:14,031] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350011 : InfoService
[2021-05-16 14:49:14,031] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350012 : Bing Images
[2021-05-16 14:49:14,031] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350013 : MyLyrics
[2021-05-16 14:49:14,031] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350014 : BrowseTheWeb
[2021-05-16 14:49:14,032] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350015 : AirPlayer
[2021-05-16 14:49:14,032] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350016 : Rockstar
[2021-05-16 14:49:14,032] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350017 : ShowTimes
[2021-05-16 14:49:14,032] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350018 : NoPlugin
[2021-05-16 14:49:14,033] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350019 : Label settings...
[2021-05-16 14:49:14,033] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350020 : Press Info/F9 for all supported plugins...
[2021-05-16 14:49:14,033] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350021 : World Weather Lite
[2021-05-16 14:49:14,033] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350022 : MusicInfo Handler
[2021-05-16 14:49:14,034] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350023 : Settings
[2021-05-16 14:49:14,034] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350024 : Guide
[2021-05-16 14:49:14,034] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350025 : Red Bull TV
[2021-05-16 14:49:14,034] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350026 : YouTube
[2021-05-16 14:49:14,034] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350027 : Worldnews
[2021-05-16 14:49:14,035] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350028 : FritzBox
[2021-05-16 14:49:14,035] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350029 : Radiotime
[2021-05-16 14:49:14,035] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350030 : MvCentral
[2021-05-16 14:49:14,036] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350031 : MultiShortcut
[2021-05-16 14:49:14,036] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350032 : World Weather
[2021-05-16 14:49:14,036] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350033 : Elapsed
[2021-05-16 14:49:14,037] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350034 : Ends in
[2021-05-16 14:49:14,037] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350035 : MultiShortcut2
[2021-05-16 14:49:14,037] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350036 : MultiShortcut3
[2021-05-16 14:49:14,038] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350037 : MovingPictures
[2021-05-16 14:49:14,038] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350038 : HTPCinfo
[2021-05-16 14:49:14,038] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350039 : Emulators2
[2021-05-16 14:49:14,038] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350040 : MPsteam
[2021-05-16 14:49:14,061] [Log    ] [MPMain   ] [INFO ] - Main: Skin is Titan using theme Skin default
[2021-05-16 14:49:14,062] [Log    ] [MPMain   ] [DEBUG] - Main: Checking prerequisites
[2021-05-16 14:49:14,062] [Log    ] [MPMain   ] [DEBUG] - Main: Verifying DirectX 9
[2021-05-16 14:49:14,064] [Log    ] [SplashScreen] [INFO ] - SplashScreen: Splash screen is using screen: \\.\DISPLAY1 (Position: 0,0 Dimensions: 2560x1440)
[2021-05-16 14:49:14,066] [Log    ] [MPMain   ] [DEBUG] - Main: Initializing DirectX
[2021-05-16 14:49:14,086] [Log    ] [SplashScreen] [INFO ] - Version: Application 1.27
[2021-05-16 14:49:14,086] [Log    ] [SplashScreen] [INFO ] - Edition/Codename: A New Hope...
[2021-05-16 14:49:14,088] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Try to init Skin size from reference.xml: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\references.xml
[2021-05-16 14:49:14,089] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Original skin size: 1920x1080
[2021-05-16 14:49:14,091] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Splashscreen.xml found: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\splashscreen.xml
[2021-05-16 14:49:14,091] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Try to load background image value found: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\media\splashscreen.png
[2021-05-16 14:49:14,106] [Log    ] [MPMain   ] [INFO ] - Main: MP is using screen: \\.\DISPLAY1 (Position: 0,0 Dimensions: 2560x1440)
[2021-05-16 14:49:14,106] [Log    ] [MPMain   ] [INFO ] - Main: Checking for running MediaPortal instance
[2021-05-16 14:49:14,107] [Log    ] [MPMain   ] [INFO ] - Main: Deleting old log\capture.log
[2021-05-16 14:49:14,111] [Log    ] [MPMain   ] [INFO ] - Main: Checking skin version
[2021-05-16 14:49:14,118] [Log    ] [MPMain   ] [DEBUG] - Main: DoStartupJobs()
[2021-05-16 14:49:14,118] [Log    ] [MPMain   ] [DEBUG] - TVHome: Filter check started.
[2021-05-16 14:49:14,119] [Log    ] [MPMain   ] [INFO ] - Main: Init playlist player
[2021-05-16 14:49:14,119] [Log    ] [MPMain   ] [INFO ] - Main: Init players
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: background image successfully loaded: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\media\splashscreen.png
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label Textsize value found: 26
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label Textsize successfully set: 26
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label TextColor value found: Color [A=255, R=255, G=255, B=255]
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label TextColor successfully set: Color [A=255, R=255, G=255, B=255]
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Version label Textsize value found: 10
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Version label Textsize successfully set: 10
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Version label TextColor value found: Color [A=255, R=255, G=255, B=255]
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Version label TextColor successfully set: Color [A=255, R=255, G=255, B=255]
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Edition/Codename/CVS label Textsize value found: 10
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Edition/Codename/CVS label Textsize successfully set: 10
[2021-05-16 14:49:14,119] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 2576x1456 - MaxPostion: -8,-8 - MinTrackSize: 136x39 - MaxTrackSize: 2580x1460)
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Edition/Codename/CVS label TextColor value found: Color [A=255, R=255, G=255, B=255]
[2021-05-16 14:49:14,119] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Edition/Codename/CVS label TextColor successfully set: Color [A=255, R=255, G=255, B=255]
[2021-05-16 14:49:14,119] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-05-16 14:49:14,135] [Log    ] [MPMain   ] [INFO ] - Thumbs: MediaPortal is using high quality thumbnails
[2021-05-16 14:49:14,150] [Log    ] [MPMain   ] [DEBUG] - D3D: Init()
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - D3D: Init Adapter #0: Intel(R) HD Graphics 530 - Driver: igdumdim32.dll (27.20.100.9466) - DeviceName: \\.\DISPLAY1
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Enumeration Settings - retry 0
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Adapter info - retry #0
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - D3D: FindAdapterForScreen Adapter #0: Intel(R) HD Graphics 530 - Driver: igdumdim32.dll (27.20.100.9466) - DeviceName: \\.\DISPLAY1
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Adapter #0: Intel(R) HD Graphics 530 - retry #1
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [INFO ] - D3D: Starting in full screen
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 136x39)
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 2580x1460)
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 120x2)
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 2580x1460)
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 2580x1460)
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 2560x1440 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 2580x1460)
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 2560x1440)
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-05-16 14:49:14,213] [Log    ] [MPMain   ] [INFO ] - D3D: Client size: 2560x1440 - Screen: 2560x1440
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [DEBUG] - D3D: InitializeDevice()
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [DEBUG] - D3D: GetCapabilities()
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - D3D: GPU 'Intel(R) HD Graphics 530' is using driver version '27.20.100.9466'
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - D3D: Vertex shader version: 3.0
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - D3D: Pixel shader version: 3.0
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization in hardware
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization, transformation, lighting in hardware
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization, transformations, lighting, and shading in hardware
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - D3D: GPU unconditionally supports textures with dimensions that are not powers of two
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - Loading references from: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\references.xml
[2021-05-16 14:49:14,229] [Log    ] [MPMain   ] [INFO ] - Original skin size: 1920x1080
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [DEBUG] - D3D: BuildPresentParams()
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams CalcMaxClientArea from: 1920x1080
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams screen WorkingArea from: 2560x1400
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams ClientSize from: 2560x1440
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams screen from: 2560x1440
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams size from: 2560x1440
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [INFO ] - D3D: Back Buffer, size: 2560x1440, windowed:False, count:4
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [DEBUG] - D3D: BuildPresentParams(), windowed:False, BW:2560, BH:1440, SW:2560, SH:1440, BBC:4
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [DEBUG] - D3D: Backup PresentParams with buffer size set to: 2560x1440
[2021-05-16 14:49:14,244] [Log    ] [MPMain   ] [INFO ] - D3D: Creating DirectX9Ex device
[2021-05-16 14:49:14,260] [Log    ] [MPMain   ] [DEBUG] - D3D: CreateDirectX9ExDevice() - Info, Adapter: 0, DevType: Hardware, BBW: 2560, BBH: 1440, BBC: 4, Hz: 0, PI: 1, Wind: 1, Flags: (FpuPreserve, MultiThreaded, PureDevice, HardwareVertexProcessing)
[2021-05-16 14:49:14,284] [Log    ] [MPMain   ] [DEBUG] - D3D: CreateDirectX9ExDevice(), hr: 0
[2021-05-16 14:49:14,290] [Log    ] [MPMain   ] [INFO ] - D3D: Current refreshrate = 59Hz 
[2021-05-16 14:49:14,290] [Log    ] [MPMain   ] [INFO ] - GraphicContext: MP will render at 59 FPS, use animations = False
[2021-05-16 14:49:14,292] [Log    ] [MPMain   ] [DEBUG] - Main: WM_ACTIVATE (WA_ACTIVE)
[2021-05-16 14:49:14,292] [Log    ] [MPMain   ] [INFO ] - Main: Activation request received
[2021-05-16 14:49:14,296] [Log    ] [MPMain   ] [DEBUG] - D3D: OnGotFocus()
[2021-05-16 14:49:14,299] [Log    ] [MPMain   ] [DEBUG] - Main: InitializeDeviceObjects()
[2021-05-16 14:49:14,301] [Log    ] [MPMain   ] [DEBUG] - Windowmanager: closing current window
[2021-05-16 14:49:14,303] [Log    ] [MPMain   ] [DEBUG] - TextureManager: Dispose()
[2021-05-16 14:49:14,305] [Log    ] [MPMain   ] [INFO ] - TexturePacker:Dispose()
[2021-05-16 14:49:14,307] [Log    ] [MPMain   ] [INFO ] - Startup: Load keymap.xml
[2021-05-16 14:49:14,309] [Log    ] [MPMain   ] [INFO ] - Load key mapping from: C:\ProgramData\Team MediaPortal\MediaPortal\keymap.xml
[2021-05-16 14:49:14,313] [Log    ] [MPMain   ] [INFO ] - Startup: Caching Graphics
[2021-05-16 14:49:14,319] [Log    ] [MPMain   ] [DEBUG] - Skin Folder : C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan
[2021-05-16 14:49:14,319] [Log    ] [MPMain   ] [DEBUG] - Cache Folder: C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Titan
[2021-05-16 14:49:14,331] [Log    ] [MPMain   ] [DEBUG] - Startup: Resizing form to Screen Dimensions
[2021-05-16 14:49:14,332] [Log    ] [MPMain   ] [INFO ] - Startup: Loading Fonts
[2021-05-16 14:49:14,346] [Log    ] [MPMain   ] [DEBUG] - GUIFontManager: SafeDispose()
[2021-05-16 14:49:14,352] [Log    ] [MPMain   ] [INFO ] - Load fonts from: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Titan\fonts.xml
[2021-05-16 14:49:14,397] [Log    ] [MPMain   ] [DEBUG] - GUIFontManager InitializeDeviceObjects()
[2021-05-16 14:49:14,403] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:debug height:12 texture:256x256 chars:[32-255] miplevels:1
[2021-05-16 14:49:14,419] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font1 height:20 texture:512x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,427] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font2 height:27 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,427] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font10 height:25 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,442] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font11 height:27 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,442] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font12 height:30 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,442] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font13 height:35 texture:1024x1024 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,458] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font14 height:35 texture:1024x1024 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,473] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font22 height:55 texture:2048x1024 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,473] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:fontB11 height:27 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,473] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:fontB12 height:30 texture:1024x512 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,489] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:fontB14 height:35 texture:1024x1024 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,489] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:fontB16 height:40 texture:1024x1024 chars:[32-256] miplevels:1
[2021-05-16 14:49:14,505] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:fontB20 height:50 texture:2048x1024 chars:[32-256] miplevels:1
