[2020-11-23 16:07:41,468] [61de6e0] [3c84] -  pmt      pid:  351 
[2020-11-23 16:07:41,468] [61de6e0] [3c84] -  video    pid:  545 type: H264
[2020-11-23 16:07:41,468] [61de6e0] [3c84] -  audio    pid: 1229 language: swe type: MPEG1 - audio
[2020-11-23 16:07:41,468] [61de6e0] [3c84] -  audio    pid: 122a language: dan type: MPEG1 - audio
[2020-11-23 16:07:41,468] [61de6e0] [3c84] -  audio    pid:  ddd language: nor type: MPEG1 - audio
[2020-11-23 16:07:41,468] [61de6e0] [3c84] - pmtgrabber: got new pmt version:0 ffffffff, service_id:1bed
[2020-11-23 16:07:41,468] [61de6e0] [3c84] - pmtgrabber: do callback pid 351
[2020-11-23 16:07:41,475] [61de6e0] [3ac0] - analyzer: set video pid:545
[2020-11-23 16:07:41,475] [61de6e0] [3ac0] - analyzer: reset
[2020-11-23 16:07:41,476] [61de6e0] [3ac0] - analyzer: set audio pid:1229
[2020-11-23 16:07:41,476] [61de6e0] [3ac0] - analyzer: reset
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT paused=yes
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT Received from TvService: pmt pid:0x351 serviceId: 0x1bed pmtlength:92
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT Old pids cleared
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT got pmt - tableid: 0x2 section_length: 89 sid: 0x1bed
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT PMT parsed  - Pid 0x351 ServiceId 0x1bed stream count: 4
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT pcr pid:0x545
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT SetPcrPid clear old PIDs
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT determine new start pcr
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT add video stream pid: 0x545 fake pid: 0x30 stream type: 0x1b logical type: 0x1b descriptor length: 5
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT add audio stream pid: 0x1229 fake pid: 0x40 stream type: 0x3 logical type: 0x3 descriptor length: 11
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT add audio stream pid: 0x122a fake pid: 0x41 stream type: 0x3 logical type: 0x3 descriptor length: 11
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT add audio stream pid: 0xddd fake pid: 0x42 stream type: 0x3 logical type: 0x3 descriptor length: 11
[2020-11-23 16:07:41,479] [61de6e0] [3ac0] - Recorder: TIMESHIFT paused=no
[2020-11-23 16:07:41,607] [61de6e0] [3c84] - cagrabber: got ca version:6 -1
[2020-11-23 16:07:41,607] [61de6e0] [3c84] - cagrabber: do callback
[2020-11-23 16:07:42,055] [61de6e0] [3c84] - Recorder: TIMESHIFT start of video detected
[2020-11-23 16:07:42,060] [61de6e0] [3c84] - Recorder: TIMESHIFT clear TS packet queue
[2020-11-23 16:07:42,060] [61de6e0] [3c84] - CDiskRecorder::ResetThrottle() - Throttle to 376 bytes
[2020-11-23 16:07:42,060] [61de6e0] [3c84] - Recorder: TIMESHIFT Info : Next broadcaster program clock reference rollover : 0 days 14:53:35 0
[2020-11-23 16:07:42,060] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 564 bytes
[2020-11-23 16:07:42,060] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:42,065] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:42,070] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:42,075] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:42,080] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:42,085] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:42,085] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:42,094] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:07:42,096] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:42,105] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:42,109] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:42,119] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:07:42,124] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:07:42,139] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:07:42,149] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:07:42,154] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 6016 bytes
[2020-11-23 16:07:42,169] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 7520 bytes
[2020-11-23 16:07:42,194] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 9400 bytes
[2020-11-23 16:07:42,209] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:07:42,219] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 15416 bytes
[2020-11-23 16:07:42,244] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 32712 bytes
[2020-11-23 16:07:53,178] [61de6e0] [3ac0] - Recorder: TIMESHIFT paused=yes
[2020-11-23 16:07:53,178] [61de6e0] [3ac0] - epg: reset
[2020-11-23 16:07:53,178] [61de6e0] [3ac0] - epg:ResetEPG()
[2020-11-23 16:07:53,178] [61de6e0] [3ac0] - mhw reset
[2020-11-23 16:07:53,369] [61de6e0] [3ac0] - pmtgrabber: set callback:6afff38
[2020-11-23 16:07:53,369] [61de6e0] [3ac0] - pmtgrabber: grab pmt:141 sid:1d81
[2020-11-23 16:07:53,369] [61de6e0] [3ac0] - cagrabber: set callback:6afffe8
[2020-11-23 16:07:53,369] [61de6e0] [3ac0] - cagrabber: reset
[2020-11-23 16:07:53,463] [61de6e0] [3c84] - pmtgrabber: got pmt 141 sid:1d81
[2020-11-23 16:07:53,463] [61de6e0] [3c84] - pmtgrabber: PMT pids changed from:
[2020-11-23 16:07:53,463] [61de6e0] [3c84] -  pcr      pid:    0 
[2020-11-23 16:07:53,463] [61de6e0] [3c84] -  pmt      pid:  141 
[2020-11-23 16:07:53,463] [61de6e0] [3c84] - pmtgrabber: PMT pids changed to:
[2020-11-23 16:07:53,463] [61de6e0] [3c84] -  pcr      pid:  611 
[2020-11-23 16:07:53,463] [61de6e0] [3c84] -  pmt      pid:  141 
[2020-11-23 16:07:53,463] [61de6e0] [3c84] -  video    pid:  611 type: H264
[2020-11-23 16:07:53,463] [61de6e0] [3c84] -  audio    pid:  ea9 language: swe type: LATM AAC
[2020-11-23 16:07:53,463] [61de6e0] [3c84] -  audio    pid: 1291 language: swe type: AC3
[2020-11-23 16:07:53,463] [61de6e0] [3c84] - pmtgrabber: got new pmt version:1f ffffffff, service_id:1d81
[2020-11-23 16:07:53,463] [61de6e0] [3c84] - pmtgrabber: do callback pid 141
[2020-11-23 16:07:53,470] [61de6e0] [3ac0] - analyzer: set video pid:611
[2020-11-23 16:07:53,470] [61de6e0] [3ac0] - analyzer: reset
[2020-11-23 16:07:53,471] [61de6e0] [3ac0] - analyzer: set audio pid:ea9
[2020-11-23 16:07:53,471] [61de6e0] [3ac0] - analyzer: reset
[2020-11-23 16:07:53,472] [61de6e0] [3ac0] - analyzer: set audio pid:1291
[2020-11-23 16:07:53,472] [61de6e0] [3ac0] - analyzer: reset
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT paused=yes
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT Received from TvService: pmt pid:0x141 serviceId: 0x1d81 pmtlength:99
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT Old pids cleared
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT got pmt - tableid: 0x2 section_length: 96 sid: 0x1d81
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT PMT parsed  - Pid 0x141 ServiceId 0x1d81 stream count: 4
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT pcr pid:0x611
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT SetPcrPid clear old PIDs
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT determine new start pcr
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT add video stream pid: 0x611 fake pid: 0x30 stream type: 0x1b logical type: 0x1b descriptor length: 5
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT add audio stream pid: 0xea9 fake pid: 0x40 stream type: 0x11 logical type: 0x11 descriptor length: 16
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT add audio stream pid: 0x1291 fake pid: 0x41 stream type: 0x6 logical type: 0x81 descriptor length: 17
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT add teletext stream pid: 0x1a61 fake pid: 0x95 stream type: 0x6 logical type: 0x56 descriptor length: 7
[2020-11-23 16:07:53,475] [61de6e0] [3ac0] - Recorder: TIMESHIFT paused=no
[2020-11-23 16:07:53,598] [61de6e0] [3c84] - cagrabber: got ca version:5 -1
[2020-11-23 16:07:53,598] [61de6e0] [3c84] - cagrabber: do callback
[2020-11-23 16:07:54,049] [61de6e0] [3c84] - Recorder:Pid 611 Continuity error... f ( prev 3 ) - bad signal?
[2020-11-23 16:07:54,064] [61de6e0] [3c84] - Recorder: TIMESHIFT start of video detected
[2020-11-23 16:07:54,083] [61de6e0] [3c84] - Recorder: TIMESHIFT clear TS packet queue
[2020-11-23 16:07:54,083] [61de6e0] [3c84] - CDiskRecorder::ResetThrottle() - Throttle to 376 bytes
[2020-11-23 16:07:54,083] [61de6e0] [3c84] - Recorder: TIMESHIFT Info : Next broadcaster program clock reference rollover : 1 days 01:54:22 0
[2020-11-23 16:07:54,083] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 564 bytes
[2020-11-23 16:07:54,083] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:54,083] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:54,083] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:54,088] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:54,088] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:07:54,088] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:54,088] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:54,093] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:54,093] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:54,093] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:07:54,098] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:07:54,098] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:07:54,098] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:07:54,103] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:07:54,103] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 6016 bytes
[2020-11-23 16:07:54,108] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 7520 bytes
[2020-11-23 16:07:54,112] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 9400 bytes
[2020-11-23 16:07:54,117] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 15416 bytes
[2020-11-23 16:07:54,127] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 32712 bytes
[2020-11-23 16:07:54,151] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:08:11,580] [61de6e0] [3c84] - Recorder:Pid 611 Continuity error... a ( prev d ) - bad signal?
[2020-11-23 16:08:11,591] [61de6e0] [3620] - Recorder: TIMESHIFT paused=yes
[2020-11-23 16:08:11,591] [61de6e0] [3620] - epg: reset
[2020-11-23 16:08:11,591] [61de6e0] [3620] - epg:ResetEPG()
[2020-11-23 16:08:11,591] [61de6e0] [3620] - mhw reset
[2020-11-23 16:08:11,783] [61de6e0] [3620] - pmtgrabber: set callback:6afff38
[2020-11-23 16:08:11,783] [61de6e0] [3620] - pmtgrabber: grab pmt:249 sid:1c11
[2020-11-23 16:08:11,783] [61de6e0] [3620] - cagrabber: set callback:6afffe8
[2020-11-23 16:08:11,783] [61de6e0] [3620] - cagrabber: reset
[2020-11-23 16:08:11,830] [61de6e0] [3c84] - cagrabber: got ca version:3 -1
[2020-11-23 16:08:11,830] [61de6e0] [3c84] - cagrabber: do callback
[2020-11-23 16:08:11,933] [61de6e0] [3c84] - pmtgrabber: got pmt 249 sid:1c11
[2020-11-23 16:08:11,933] [61de6e0] [3c84] - pmtgrabber: PMT pids changed from:
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  pcr      pid:    0 
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  pmt      pid:  249 
[2020-11-23 16:08:11,933] [61de6e0] [3c84] - pmtgrabber: PMT pids changed to:
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  pcr      pid:  505 
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  pmt      pid:  249 
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  video    pid:  505 type: H264
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  audio    pid:  ffa language: nor type: MPEG1 - audio
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  audio    pid:  cd5 language: swe type: MPEG1 - audio
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  audio    pid:  ffc language: fin type: MPEG1 - audio
[2020-11-23 16:08:11,933] [61de6e0] [3c84] -  audio    pid:  ffb language: dan type: MPEG1 - audio
[2020-11-23 16:08:11,933] [61de6e0] [3c84] - pmtgrabber: got new pmt version:4 ffffffff, service_id:1c11
[2020-11-23 16:08:11,933] [61de6e0] [3c84] - pmtgrabber: do callback pid 249
[2020-11-23 16:08:11,942] [61de6e0] [3620] - analyzer: set video pid:505
[2020-11-23 16:08:11,942] [61de6e0] [3620] - analyzer: reset
[2020-11-23 16:08:11,942] [61de6e0] [3620] - analyzer: set audio pid:ffa
[2020-11-23 16:08:11,942] [61de6e0] [3620] - analyzer: reset
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT paused=yes
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT Received from TvService: pmt pid:0x249 serviceId: 0x1c11 pmtlength:153
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT Old pids cleared
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT got pmt - tableid: 0x2 section_length: 150 sid: 0x1c11
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT PMT parsed  - Pid 0x249 ServiceId 0x1c11 stream count: 6
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT pcr pid:0x505
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT SetPcrPid clear old PIDs
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT determine new start pcr
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT add video stream pid: 0x505 fake pid: 0x30 stream type: 0x1b logical type: 0x1b descriptor length: 11
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT add audio stream pid: 0xffa fake pid: 0x40 stream type: 0x3 logical type: 0x3 descriptor length: 14
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT add audio stream pid: 0xcd5 fake pid: 0x41 stream type: 0x3 logical type: 0x3 descriptor length: 14
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT add audio stream pid: 0xffc fake pid: 0x42 stream type: 0x3 logical type: 0x3 descriptor length: 14
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT add audio stream pid: 0xffb fake pid: 0x43 stream type: 0x3 logical type: 0x3 descriptor length: 14
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT add teletext stream pid: 0x1829 fake pid: 0x96 stream type: 0x6 logical type: 0x56 descriptor length: 22
[2020-11-23 16:08:11,946] [61de6e0] [3620] - Recorder: TIMESHIFT paused=no
[2020-11-23 16:08:12,501] [61de6e0] [3c84] - Recorder: TIMESHIFT start of video detected
[2020-11-23 16:08:12,507] [61de6e0] [3c84] - Recorder: TIMESHIFT clear TS packet queue
[2020-11-23 16:08:12,507] [61de6e0] [3c84] - CDiskRecorder::ResetThrottle() - Throttle to 376 bytes
[2020-11-23 16:08:12,507] [61de6e0] [3c84] - Recorder: TIMESHIFT Info : Next broadcaster program clock reference rollover : 0 days 19:42:50 0
[2020-11-23 16:08:12,507] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 564 bytes
[2020-11-23 16:08:12,507] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:08:12,507] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:08:12,513] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:08:12,513] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:08:12,519] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 940 bytes
[2020-11-23 16:08:12,519] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:08:12,519] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:08:12,525] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:08:12,531] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:08:12,537] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 1880 bytes
[2020-11-23 16:08:12,543] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:08:12,543] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:08:12,555] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 3760 bytes
[2020-11-23 16:08:12,561] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 6016 bytes
[2020-11-23 16:08:12,574] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 7520 bytes
[2020-11-23 16:08:12,586] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 9400 bytes
[2020-11-23 16:08:12,604] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 15416 bytes
[2020-11-23 16:08:12,627] [61de6e0] [3c84] - CDiskRecorder::AdjustThrottle() - Throttle to 32712 bytes
[2020-11-23 16:08:12,657] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:08:12,660] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:08:12,661] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:08:12,664] [61de6e0] [3c84] - Recorder: TIMESHIFT start of audio detected
[2020-11-23 16:10:45,524] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 9 ( prev f ) - bad signal?
[2020-11-23 16:10:45,524] [61de6e0] [3c84] - Recorder:Pid ffb Continuity error... a ( prev 8 ) - bad signal?
[2020-11-23 16:10:45,524] [61de6e0] [3c84] - Recorder:Pid ffa Continuity error... b ( prev 9 ) - bad signal?
[2020-11-23 16:10:45,530] [61de6e0] [3c84] - Recorder:Pid cd5 Continuity error... b ( prev 9 ) - bad signal?
[2020-11-23 16:10:45,530] [61de6e0] [3c84] - Recorder:Pid ffc Continuity error... b ( prev 9 ) - bad signal?
[2020-11-23 16:10:56,327] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... c ( prev f ) - bad signal?
[2020-11-23 16:10:56,691] [61de6e0] [3c84] - Recorder:Pid 505 Continuity error... 8 ( prev c ) - bad signal?
[2020-11-23 16:10:56,691] [61de6e0] [3c84] - Recorder:Pid ffb Continuity error... 2 ( prev 7 ) - bad signal?
[2020-11-23 16:10:56,691] [61de6e0] [3c84] - Recorder:Pid ffa Continuity error... 3 ( prev 7 ) - bad signal?
[2020-11-23 16:10:56,691] [61de6e0] [3c84] - Recorder:Pid cd5 Continuity error... 3 ( prev 7 ) - bad signal?
