[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350026 : YouTube
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350027 : Worldnews
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350028 : FritzBox
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350029 : Radiotime
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350030 : MvCentral
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350031 : MultiShortcut
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350032 : World Weather
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350033 : Elapsed
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350034 : Ends in
[2021-04-19 01:21:26,080] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350035 : MultiShortcut2
[2021-04-19 01:21:26,085] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350036 : MultiShortcut3
[2021-04-19 01:21:26,085] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350037 : MovingPictures
[2021-04-19 01:21:26,085] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350038 : HTPCinfo
[2021-04-19 01:21:26,085] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350039 : Emulators2
[2021-04-19 01:21:26,085] [Log    ] [MPMain   ] [INFO ] - String not found, using English: 350040 : MPsteam
[2021-04-19 01:21:26,130] [Log    ] [MPMain   ] [INFO ] - Main: Skin is Apollo using theme DarknessMod
[2021-04-19 01:21:26,130] [Log    ] [MPMain   ] [DEBUG] - Main: Wait for TV service requested
[2021-04-19 01:21:26,135] [Log    ] [MPMain   ] [DEBUG] - Main: TV service found. Checking status...
[2021-04-19 01:21:26,135] [Log    ] [MPMain   ] [INFO ] - Main: TV service is in status Running - proceeding...
[2021-04-19 01:21:26,135] [Log    ] [MPMain   ] [DEBUG] - Main: Checking prerequisites
[2021-04-19 01:21:26,135] [Log    ] [MPMain   ] [DEBUG] - Main: Verifying DirectX 9
[2021-04-19 01:21:26,135] [Log    ] [SplashScreen] [INFO ] - SplashScreen: Splash screen is using screen: \\.\DISPLAY1 (Position: 0,0 Dimensions: 1920x1080)
[2021-04-19 01:21:26,140] [Log    ] [MPMain   ] [DEBUG] - Main: Initializing DirectX
[2021-04-19 01:21:26,175] [Log    ] [SplashScreen] [INFO ] - Version: Application 1.27
[2021-04-19 01:21:26,175] [Log    ] [SplashScreen] [INFO ] - Edition/Codename: A New Hope...
[2021-04-19 01:21:26,180] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Try to init Skin size from reference.xml: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\references.xml
[2021-04-19 01:21:26,180] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Original skin size: 1920x1080
[2021-04-19 01:21:26,185] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Splashscreen.xml found: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\splashscreen.xml
[2021-04-19 01:21:26,185] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Try to load background image value found: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\Themes\DarknessMod\media\splashscreen.jpg
[2021-04-19 01:21:26,195] [Log    ] [MPMain   ] [INFO ] - Main: MP is using screen: \\.\DISPLAY1 (Position: 0,0 Dimensions: 1920x1080)
[2021-04-19 01:21:26,195] [Log    ] [MPMain   ] [INFO ] - Main: Checking for running MediaPortal instance
[2021-04-19 01:21:26,195] [Log    ] [MPMain   ] [INFO ] - Main: Deleting old log\capture.log
[2021-04-19 01:21:26,205] [Log    ] [MPMain   ] [INFO ] - Main: Checking skin version
[2021-04-19 01:21:26,210] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: background image successfully loaded: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\Themes\DarknessMod\media\splashscreen.jpg
[2021-04-19 01:21:26,215] [Log    ] [MPMain   ] [DEBUG] - Main: DoStartupJobs()
[2021-04-19 01:21:26,215] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label Textsize value found: 20
[2021-04-19 01:21:26,215] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label Textsize successfully set: 20
[2021-04-19 01:21:26,220] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label TextColor value found: Color [A=255, R=234, G=234, B=234]
[2021-04-19 01:21:26,220] [Log    ] [SplashScreen] [DEBUG] - FullScreenSplash: Main label TextColor successfully set: Color [A=255, R=234, G=234, B=234]
[2021-04-19 01:21:26,215] [Log    ] [MPMain   ] [DEBUG] - TVHome: Filter check started.
[2021-04-19 01:21:26,225] [Log    ] [MPMain   ] [INFO ] - Main: Init playlist player
[2021-04-19 01:21:26,230] [Log    ] [MPMain   ] [INFO ] - Main: Init players
[2021-04-19 01:21:26,245] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1936x1096 - MaxPostion: -8,-8 - MinTrackSize: 136x39 - MaxTrackSize: 1940x1100)
[2021-04-19 01:21:26,245] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-19 01:21:26,275] [Log    ] [MPMain   ] [WARN ] - Thumbs: MediaPortal is using very high quality thumbnail mode
[2021-04-19 01:21:26,285] [Log    ] [MPMain   ] [DEBUG] - D3D: Init()
[2021-04-19 01:21:26,445] [Log    ] [MPMain   ] [DEBUG] - D3D: Init Adapter #0: Intel(R) UHD Graphics 600 - Driver: igdumdim32.dll (27.20.100.8682) - DeviceName: \\.\DISPLAY1
[2021-04-19 01:21:26,450] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Enumeration Settings - retry 0
[2021-04-19 01:21:26,495] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Adapter info - retry #0
[2021-04-19 01:21:26,495] [Log    ] [MPMain   ] [DEBUG] - D3D: FindAdapterForScreen Adapter #0: Intel(R) UHD Graphics 600 - Driver: igdumdim32.dll (27.20.100.8682) - DeviceName: \\.\DISPLAY1
[2021-04-19 01:21:26,500] [Log    ] [MPMain   ] [DEBUG] - D3D: Starting and find Adapter #0: Intel(R) UHD Graphics 600 - retry #1
[2021-04-19 01:21:26,500] [Log    ] [MPMain   ] [INFO ] - D3D: Starting in full screen
[2021-04-19 01:21:26,505] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 136x39)
[2021-04-19 01:21:26,505] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-19 01:21:26,505] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1920x1080 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1940x1100)
[2021-04-19 01:21:26,505] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-19 01:21:26,505] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 120x2)
[2021-04-19 01:21:26,505] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-19 01:21:26,510] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1920x1080 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1940x1100)
[2021-04-19 01:21:26,510] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-19 01:21:26,510] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1920x1080 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1940x1100)
[2021-04-19 01:21:26,510] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-19 01:21:26,510] [Log    ] [MPMain   ] [DEBUG] - Main: WM_GETMINMAXINFO Start (MaxSize: 1920x1080 - MaxPostion: 0,0 - MinTrackSize: 2x2 - MaxTrackSize: 1940x1100)
[2021-04-19 01:21:26,510] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-19 01:21:26,510] [Log    ] [MPMain   ] [DEBUG] - Main: WM_SIZE (SIZE_RESTORED: 1920x1080)
[2021-04-19 01:21:26,515] [Log    ] [MPMain   ] [DEBUG] - Main: Form not created yet - ignoring message
[2021-04-19 01:21:26,515] [Log    ] [MPMain   ] [INFO ] - D3D: Client size: 1920x1080 - Screen: 1920x1080
[2021-04-19 01:21:26,520] [Log    ] [MPMain   ] [DEBUG] - D3D: InitializeDevice()
[2021-04-19 01:21:26,520] [Log    ] [MPMain   ] [DEBUG] - D3D: GetCapabilities()
[2021-04-19 01:21:26,520] [Log    ] [MPMain   ] [INFO ] - D3D: GPU 'Intel(R) UHD Graphics 600' is using driver version '27.20.100.8682'
[2021-04-19 01:21:26,520] [Log    ] [MPMain   ] [INFO ] - D3D: Vertex shader version: 3.0
[2021-04-19 01:21:26,520] [Log    ] [MPMain   ] [INFO ] - D3D: Pixel shader version: 3.0
[2021-04-19 01:21:26,520] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization in hardware
[2021-04-19 01:21:26,520] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization, transformation, lighting in hardware
[2021-04-19 01:21:26,525] [Log    ] [MPMain   ] [INFO ] - D3D: GPU supports rasterization, transformations, lighting, and shading in hardware
[2021-04-19 01:21:26,525] [Log    ] [MPMain   ] [INFO ] - D3D: GPU unconditionally supports textures with dimensions that are not powers of two
[2021-04-19 01:21:26,530] [Log    ] [MPMain   ] [INFO ] - Loading references from: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\references.xml
[2021-04-19 01:21:26,535] [Log    ] [MPMain   ] [INFO ] - Original skin size: 1920x1080
[2021-04-19 01:21:26,560] [Log    ] [MPMain   ] [DEBUG] - D3D: BuildPresentParams()
[2021-04-19 01:21:26,565] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams CalcMaxClientArea from: 1848x1040
[2021-04-19 01:21:26,565] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams screen WorkingArea from: 1920x1040
[2021-04-19 01:21:26,565] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams ClientSize from: 1920x1080
[2021-04-19 01:21:26,565] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams screen from: 1920x1080
[2021-04-19 01:21:26,565] [Log    ] [MPMain   ] [INFO ] - D3D: BuildPresentParams size from: 1920x1080
[2021-04-19 01:21:26,565] [Log    ] [MPMain   ] [INFO ] - D3D: Back Buffer, size: 1920x1080, windowed:False, count:4
[2021-04-19 01:21:26,570] [Log    ] [MPMain   ] [DEBUG] - D3D: BuildPresentParams(), windowed:False, BW:1920, BH:1080, SW:1920, SH:1080, BBC:4
[2021-04-19 01:21:26,570] [Log    ] [MPMain   ] [DEBUG] - D3D: Backup PresentParams with buffer size set to: 1920x1080
[2021-04-19 01:21:26,570] [Log    ] [MPMain   ] [INFO ] - D3D: Creating DirectX9Ex device
[2021-04-19 01:21:26,575] [Log    ] [MPMain   ] [DEBUG] - D3D: CreateDirectX9ExDevice() - Info, Adapter: 0, DevType: Hardware, BBW: 1920, BBH: 1080, BBC: 4, Hz: 0, PI: 1, Wind: 1, Flags: (FpuPreserve, MultiThreaded, PureDevice, HardwareVertexProcessing)
[2021-04-19 01:21:26,614] [Log    ] [MPMain   ] [DEBUG] - D3D: CreateDirectX9ExDevice(), hr: 0
[2021-04-19 01:21:26,623] [Log    ] [MPMain   ] [INFO ] - D3D: Current refreshrate = 60Hz 
[2021-04-19 01:21:26,623] [Log    ] [MPMain   ] [INFO ] - GraphicContext: MP will render at 60 FPS, use animations = False
[2021-04-19 01:21:26,623] [Log    ] [MPMain   ] [DEBUG] - Main: WM_ACTIVATE (WA_ACTIVE)
[2021-04-19 01:21:26,623] [Log    ] [MPMain   ] [INFO ] - Main: Activation request received
[2021-04-19 01:21:26,628] [Log    ] [MPMain   ] [DEBUG] - D3D: OnGotFocus()
[2021-04-19 01:21:26,643] [Log    ] [MPMain   ] [DEBUG] - Main: InitializeDeviceObjects()
[2021-04-19 01:21:26,643] [Log    ] [MPMain   ] [DEBUG] - Windowmanager: closing current window
[2021-04-19 01:21:26,648] [Log    ] [MPMain   ] [DEBUG] - TextureManager: Dispose()
[2021-04-19 01:21:26,653] [Log    ] [MPMain   ] [INFO ] - TexturePacker:Dispose()
[2021-04-19 01:21:26,653] [Log    ] [MPMain   ] [INFO ] - Startup: Load keymap.xml
[2021-04-19 01:21:26,658] [Log    ] [MPMain   ] [INFO ] - Load key mapping from: C:\ProgramData\Team MediaPortal\MediaPortal\keymap.xml
[2021-04-19 01:21:26,663] [Log    ] [MPMain   ] [INFO ] - Startup: Caching Graphics
[2021-04-19 01:21:26,678] [Log    ] [MPMain   ] [DEBUG] - Skin Folder : C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo
[2021-04-19 01:21:26,678] [Log    ] [MPMain   ] [DEBUG] - Cache Folder: C:\ProgramData\Team MediaPortal\MediaPortal\Cache\Apollo
[2021-04-19 01:21:26,738] [Log    ] [MPMain   ] [DEBUG] - Startup: Resizing form to Screen Dimensions
[2021-04-19 01:21:26,738] [Log    ] [MPMain   ] [INFO ] - Startup: Loading Fonts
[2021-04-19 01:21:26,763] [Log    ] [MPMain   ] [DEBUG] - GUIFontManager: SafeDispose()
[2021-04-19 01:21:26,773] [Log    ] [MPMain   ] [INFO ] - Load fonts from: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\fonts.xml
[2021-04-19 01:21:26,793] [Log    ] [MPMain   ] [DEBUG] - GUIFontManager InitializeDeviceObjects()
[2021-04-19 01:21:26,824] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:debug height:12 texture:256x256 chars:[32-255] miplevels:1
[2021-04-19 01:21:26,844] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font9 height:16 texture:512x256 chars:[32-256] miplevels:1
[2021-04-19 01:21:26,859] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font10 height:18 texture:512x256 chars:[32-256] miplevels:1
[2021-04-19 01:21:26,869] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font11 height:22 texture:512x512 chars:[32-256] miplevels:1
[2021-04-19 01:21:26,891] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font12 height:24 texture:512x512 chars:[32-256] miplevels:1
[2021-04-19 01:21:26,926] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font13 height:26 texture:1024x512 chars:[32-256] miplevels:1
[2021-04-19 01:21:26,951] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font14 height:28 texture:1024x512 chars:[32-256] miplevels:1
[2021-04-19 01:21:26,996] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font15 height:30 texture:1024x512 chars:[32-256] miplevels:1
[2021-04-19 01:21:27,006] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font16 height:20 texture:512x512 chars:[32-256] miplevels:1
[2021-04-19 01:21:27,046] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font17 height:33 texture:1024x512 chars:[32-256] miplevels:1
[2021-04-19 01:21:27,068] [Log    ] [MPMain   ] [DEBUG] -   Loaded font:font18 height:35 texture:1024x512 chars:[32-256] miplevels:1
[2021-04-19 01:21:27,068] [Log    ] [MPMain   ] [INFO ] - Startup: Loading and Starting Window Plugins
[2021-04-19 01:21:27,068] [Log    ] [MPMain   ] [DEBUG] - PlugInManager: LoadWindowPlugins()
[2021-04-19 01:21:27,073] [Log    ] [MPMain   ] [DEBUG] - PluginManager: Begin loading '\windows\Common.GUIPlugins.dll' (non threaded)
[2021-04-19 01:21:27,088] [Log    ] [MPMain   ] [INFO ] - PluginManager: 'C:\Program Files (x86)\Team MediaPortal\MediaPortal\Plugins\windows\Common.GUIPlugins.dll' file version: 1.27.000.0
[2021-04-19 01:21:27,128] [Log    ] [MPMain   ] [INFO ] - Loading references from: C:\ProgramData\Team MediaPortal\MediaPortal\Skin\Apollo\references.xml
[2021-04-19 01:21:27,128] [Log    ] [MPMain   ] [INFO ] - Original skin size: 1920x1080
[2021-04-19 01:21:27,237] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(L(350033))
[2021-04-19 01:21:27,257] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 350033
[2021-04-19 01:21:27,257] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: #(L(350034))
[2021-04-19 01:21:27,257] [Log    ] [MPMain   ] [DEBUG] - Cacheing expression: 350034
