[2021-04-21 00:08:16,424] [2161a420] [5d70] - Measured display cycle: 16.666630 ms, locked: 1 
[2021-04-21 00:08:16,424] [2161a420] [5d70] - Measured scanline time: 14.814395 us
[2021-04-21 00:08:16,424] [2161a420] [5d70] - Display (from windows): 1920 x 1080 @ 60.000000 Hz | Measured refresh rate: 60.000132 Hz
[2021-04-21 00:08:16,424] [2161a420] [5d70] - Max total scanline: 1124, Max visible scanline: 1080, Min visible scanline: 2
[2021-04-21 00:08:16,424] [2161a420] [5d70] - Vsync correction : rasterLimitHigh: 541, rasterLimitLow: 136, rasterTargetPosn: 136
[2021-04-21 00:08:16,462] [2161a420] [5d70] - Disabling the Multimedia Class Schedule Service for DWM succeeded
[2021-04-21 00:08:16,462] [2161a420] [5d70] - Starting thread!
[2021-04-21 00:08:16,463] [2161a420] [5d70] - Started thread. id: 0x5784 (22404), handle: 0x1114
[2021-04-21 00:08:16,463] [2161a420] [5d70] - Starting thread!
[2021-04-21 00:08:16,463] [2161a420] [5d70] - Started thread. id: 0x580c (22540), handle: 0x14c0
[2021-04-21 00:08:16,463] [2161a420] [5d70] - Starting thread!
[2021-04-21 00:08:16,463] [2161a420] [5d70] - Started thread. id: 0x5768 (22376), handle: 0x39bc
[2021-04-21 00:08:16,463] [2161a420] [5784] - Timer AvSetMmThreadPriority = -1
[2021-04-21 00:08:16,463] [2161a420] [5d70] - GetDeviceID
[2021-04-21 00:08:16,463] [2161a420] [580c] - Worker AvSetMmThreadPriority = 0
[2021-04-21 00:08:16,463] [2161a420] [5d70] - GetService
[2021-04-21 00:08:16,463] [2161a420] [5d70] - guid: {1092A86C-AB1A-459A-A336-831FBC4D11FF}
[2021-04-21 00:08:16,463] [2161a420] [5d70] - riid: {A0CADE0F-06D5-4CF4-A1C7-F3CDD725AA75}
[2021-04-21 00:08:16,464] [2161a420] [5768] - Scheduler AvSetMmThreadPriority = 1
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {C3FCC19E-A970-11D2-8B5A-00A0C9B7C9C4}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {B196B283-BAB4-101A-B69C-00AA00341D07}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {AF86E2E0-B12D-4C6A-9C5A-D7AA65101E90}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {ECC8691B-C1DB-4DC0-855E-65F6C551AF49}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {94EA2B94-E9CC-49E0-C0FF-EE64CA8F5B90}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {00000003-0000-0000-C000-000000000046}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {00000144-0000-0000-C000-000000000046}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {8E1C39A1-DE53-11CF-AA63-0080C744528D}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {F90A6130-B658-11D2-AE49-0000F8754B99}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:16,523] [2161a420] [5d70] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 00:08:16,523] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:17,376] [2161a420] [5d70] - InitServicePointers
[2021-04-21 00:08:17,376] [2161a420] [5d70] - Found mixers: 1
[2021-04-21 00:08:17,376] [2161a420] [5d70] - Found event sink: 1
[2021-04-21 00:08:17,377] [2161a420] [5d70] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 00:08:17,377] [2161a420] [5d70] - RenegotiateMediaOutputType() - start
[2021-04-21 00:08:17,377] [2161a420] [5d70] - Testing media type...
[2021-04-21 00:08:17,377] [2161a420] [5d70] - Successfully cloned media type
[2021-04-21 00:08:17,377] [2161a420] [5d70] - Time Per Frame: 41.708 ms
[2021-04-21 00:08:17,377] [2161a420] [5d70] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 00:08:17,377] [2161a420] [5d70] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 00:08:17,377] [2161a420] [5d70] - MF_MT_FRAME_RATE: 23.976 fps
[2021-04-21 00:08:17,377] [2161a420] [5d70] - Frame size: 1920x808
[2021-04-21 00:08:17,377] [2161a420] [5d70] - Aperture size: 0:0, 1920x808
[2021-04-21 00:08:17,377] [2161a420] [5d70] - New media type successfully negotiated!
[2021-04-21 00:08:17,377] [2161a420] [5d70] - Getting aspect ratio 'DirectShow style'
[2021-04-21 00:08:17,377] [2161a420] [5d70] - New format: 1920x808, Ratio: 240:101
[2021-04-21 00:08:17,377] [2161a420] [5d70] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 00:08:17,377] [2161a420] [5d70] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 00:08:17,377] [2161a420] [5d70] - Flushing: size=0
[2021-04-21 00:08:17,377] [2161a420] [5d70] - ReallocSurfaces
[2021-04-21 00:08:17,377] [2161a420] [5d70] - ReleaseSurfaces()
[2021-04-21 00:08:17,378] [2161a420] [5d70] - Flushing: size=0
[2021-04-21 00:08:17,378] [2161a420] [5d70] - Releasing device
[2021-04-21 00:08:17,378] [2161a420] [5d70] - ReleaseSurfaces() done
[2021-04-21 00:08:17,378] [2161a420] [5d70] - Textures will be 1920x808
[2021-04-21 00:08:17,378] [2161a420] [5d70] - Adding sample: 0x10ecc388
[2021-04-21 00:08:17,384] [2161a420] [5d70] - Adding sample: 0x10ecc8c8
[2021-04-21 00:08:17,393] [2161a420] [5d70] - Adding sample: 0x10ecca18
[2021-04-21 00:08:17,401] [2161a420] [5d70] - Adding sample: 0x10ecc628
[2021-04-21 00:08:17,407] [2161a420] [5d70] - Adding sample: 0x10ecc430
[2021-04-21 00:08:17,407] [2161a420] [5d70] - Releasing device: 1397
[2021-04-21 00:08:17,407] [2161a420] [5d70] - ReallocSurfaces done
[2021-04-21 00:08:17,407] [2161a420] [5d70] - Setting media type on mixer
[2021-04-21 00:08:17,407] [2161a420] [5d70] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 00:08:17,407] [2161a420] [5d70] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 00:08:17,407] [2161a420] [5d70] - RenegotiateMediaOutputType - done
[2021-04-21 00:08:17,407] [2161a420] [5d70] - GetService
[2021-04-21 00:08:17,407] [2161a420] [5d70] - guid: {EFEF5175-5C7D-4CE2-BBBD-34FF8BCA6554}
[2021-04-21 00:08:17,407] [2161a420] [5d70] - riid: {A0CADE0F-06D5-4CF4-A1C7-F3CDD725AA75}
[2021-04-21 00:08:18,155] [2161a420] [5d70] - riid: {FA2AA8F9-8B62-11D0-A520-000000000000}
[2021-04-21 00:08:18,155] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:18,155] [2161a420] [5d70] - riid: {C1960960-17F5-11D1-ABE1-00A0C905F375}
[2021-04-21 00:08:18,155] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:18,158] [2161a420] [5d70] - riid: {56A868B5-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 00:08:18,158] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:18,158] [2161a420] [5d70] - riid: {56A868B4-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 00:08:18,158] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:18,158] [2161a420] [5d70] - riid: {56A868B3-0AD4-11CE-B03A-0020AF0BA770}
[2021-04-21 00:08:18,158] [2161a420] [5d70] - QueryInterface failed
[2021-04-21 00:08:18,163] [2161a420] [5d70] - ReleaseServicePointers
[2021-04-21 00:08:18,163] [2161a420] [5d70] - Flushing: size=0
[2021-04-21 00:08:18,163] [2161a420] [5d70] - InitServicePointers
[2021-04-21 00:08:18,163] [2161a420] [5d70] - Found mixers: 1
[2021-04-21 00:08:18,163] [2161a420] [5d70] - Found clock: 1
[2021-04-21 00:08:18,163] [2161a420] [5d70] - Found event sink: 1
[2021-04-21 00:08:18,187] [2161a420] [5d70] - ProcessMessage MFVP_MESSAGE_BEGINSTREAMING
[2021-04-21 00:08:18,187] [2161a420] [5d70] - Filter: 0001
[2021-04-21 00:08:18,187] [2161a420] [5d70] - Filter: Default DirectSound Device
[2021-04-21 00:08:18,187] [2161a420] [5d70] - Filter: Enhanced Video Renderer
[2021-04-21 00:08:18,187] [2161a420] [5d70] - Filter: TextPassThru1053d71c
[2021-04-21 00:08:18,187] [2161a420] [5d70] - Filter: LAV Audio Decoder
[2021-04-21 00:08:18,187] [2161a420] [5d70] - Filter: LAV Video Decoder
[2021-04-21 00:08:18,187] [2161a420] [5d70] - Filter: LAV Splitter Source
[2021-04-21 00:08:18,187] [2161a420] [5d70] - Render stats : Display-to-video FPS ratio = 2.5025(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 00:08:18,232] [2161a420] [63e0] - ProcessMessage MFVP_MESSAGE_INVALIDATEMEDIATYPE
[2021-04-21 00:08:18,232] [2161a420] [63e0] - RenegotiateMediaOutputType() - start
[2021-04-21 00:08:18,232] [2161a420] [63e0] - Testing media type...
[2021-04-21 00:08:18,232] [2161a420] [63e0] - Successfully cloned media type
[2021-04-21 00:08:18,232] [2161a420] [63e0] - Time Per Frame: 41.708 ms
[2021-04-21 00:08:18,232] [2161a420] [63e0] - Setting MFVideoTransferMatrix_BT709
[2021-04-21 00:08:18,232] [2161a420] [63e0] - MF_MT_INTERLACE_MODE: 2
[2021-04-21 00:08:18,232] [2161a420] [63e0] - MF_MT_FRAME_RATE: 23.976 fps
[2021-04-21 00:08:18,232] [2161a420] [63e0] - Frame size: 1920x808
[2021-04-21 00:08:18,232] [2161a420] [63e0] - Aperture size: 0:0, 1920x808
[2021-04-21 00:08:18,232] [2161a420] [63e0] - New media type successfully negotiated!
[2021-04-21 00:08:18,232] [2161a420] [63e0] - Getting aspect ratio 'DirectShow style'
[2021-04-21 00:08:18,232] [2161a420] [63e0] - New format: 1920x808, Ratio: 240:101
[2021-04-21 00:08:18,232] [2161a420] [63e0] - guid: {00000015-0000-0010-8000-00AA00389B71}
[2021-04-21 00:08:18,232] [2161a420] [63e0] - RenegotiateMediaOutputType() - MediaType has changed
[2021-04-21 00:08:18,232] [2161a420] [63e0] - Flushing: size=0
[2021-04-21 00:08:18,232] [2161a420] [63e0] - ReallocSurfaces
[2021-04-21 00:08:18,232] [2161a420] [63e0] - ReleaseSurfaces()
[2021-04-21 00:08:18,233] [2161a420] [63e0] - Flushing: size=0
[2021-04-21 00:08:18,233] [2161a420] [63e0] - Releasing device
[2021-04-21 00:08:18,233] [2161a420] [63e0] - ReleaseSurfaces() done
[2021-04-21 00:08:18,233] [2161a420] [63e0] - Textures will be 1920x808
[2021-04-21 00:08:18,233] [2161a420] [63e0] - Adding sample: 0x10ecc388
[2021-04-21 00:08:18,246] [2161a420] [63e0] - Adding sample: 0x10ecc628
[2021-04-21 00:08:18,262] [2161a420] [63e0] - Adding sample: 0x10ecc430
[2021-04-21 00:08:18,262] [2161a420] [63e0] - Adding sample: 0x10ecc6d0
[2021-04-21 00:08:18,266] [2161a420] [63e0] - Adding sample: 0x10ecc778
[2021-04-21 00:08:18,266] [2161a420] [63e0] - Releasing device: 1429
[2021-04-21 00:08:18,266] [2161a420] [63e0] - ReallocSurfaces done
[2021-04-21 00:08:18,266] [2161a420] [63e0] - Setting media type on mixer
[2021-04-21 00:08:18,266] [2161a420] [63e0] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 00:08:18,266] [2161a420] [63e0] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 00:08:18,266] [2161a420] [63e0] - RenegotiateMediaOutputType - done
[2021-04-21 00:08:18,266] [2161a420] [63e0] - ProcessMessage MFVP_MESSAGE_PROCESSINPUTNOTIFY
[2021-04-21 00:08:18,297] [2161a420] [580c] - Adding first sample to empty queue
[2021-04-21 00:08:18,422] [2161a420] [5d70] - Render stats : Display-to-video FPS ratio = 2.5025(FRR 0)| Frames dropped 0, drawn 0, repeated 0 | MPAR clk adj 0
[2021-04-21 00:08:18,422] [2161a420] [5d70] - OnClockStart SystemTime: 1168503.719 ClockStartOffset: 584203.200
[2021-04-21 00:08:18,423] [2161a420] [5d70] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 00:08:18,423] [2161a420] [5d70] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 00:08:18,423] [2161a420] [5d70] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 00:08:18,427] [2161a420] [5768] - Present first sample - start
[2021-04-21 00:08:18,427] [2161a420] [5768] - Present first sample - end
[2021-04-21 00:19:17,915] [2161a420] [580c] - Scheduling sample from the past (63.50 ms, last call to NotifyWorker: 0.92 ms, Queue: 0)
[2021-04-21 00:19:17,918] [2161a420] [580c] - Scheduling sample from the past (24.65 ms, last call to NotifyWorker: 4.15 ms, Queue: 0)
[2021-04-21 00:57:11,700] [2161a420] [580c] - Scheduling sample from the past (35.01 ms, last call to NotifyWorker: 0.91 ms, Queue: 0)
[2021-04-21 02:17:23,376] [2161a420] [580c] - Scheduling sample from the past (28.36 ms, last call to NotifyWorker: 0.95 ms, Queue: 0)
[2021-04-21 02:18:40,738] [2161a420] [5d70] - OnClockPause: 592025.405
[2021-04-21 02:18:40,739] [2161a420] [5d70] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 02:18:40,739] [2161a420] [5768] - Flushing: size=5
[2021-04-21 02:18:40,871] [2161a420] [5d70] - Render stats : Display-to-video FPS ratio = 2.5025(FRR 0)| Frames dropped 47, drawn 187497, repeated 0 | MPAR clk adj 0
[2021-04-21 02:18:40,871] [2161a420] [5d70] - OnClockRestart: 592025.548
[2021-04-21 02:18:40,871] [2161a420] [5d70] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:40,871] [2161a420] [5d70] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:40,871] [2161a420] [5d70] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 02:18:40,871] [2161a420] [5d70] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:40,871] [2161a420] [5d70] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:41,115] [2161a420] [580c] - Scheduling sample from the past (160.88 ms, last call to NotifyWorker: 2.12 ms, Queue: 0)
[2021-04-21 02:18:41,115] [2161a420] [580c] - Adding first sample to empty queue
[2021-04-21 02:18:41,117] [2161a420] [580c] - Scheduling sample from the past (122.83 ms, last call to NotifyWorker: 2.13 ms, Queue: 0)
[2021-04-21 02:18:41,120] [2161a420] [580c] - Scheduling sample from the past (82.68 ms, last call to NotifyWorker: 0.76 ms, Queue: 0)
[2021-04-21 02:18:41,122] [2161a420] [580c] - Scheduling sample from the past (43.75 ms, last call to NotifyWorker: 3.15 ms, Queue: 0)
[2021-04-21 02:18:41,133] [2161a420] [5768] - Present first sample - start
[2021-04-21 02:18:41,146] [2161a420] [5768] - Present first sample - end
[2021-04-21 02:18:42,326] [2161a420] [5d70] - OnClockPause: 592026.962
[2021-04-21 02:18:42,327] [2161a420] [5d70] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 02:18:42,327] [2161a420] [5768] - Flushing: size=5
[2021-04-21 02:18:42,340] [2161a420] [5d70] - Render stats : Display-to-video FPS ratio = 2.5025(FRR 0)| Frames dropped 2, drawn 30, repeated 0 | MPAR clk adj 0
[2021-04-21 02:18:42,340] [2161a420] [5d70] - OnClockRestart: 592026.986
[2021-04-21 02:18:42,340] [2161a420] [5d70] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:42,340] [2161a420] [5d70] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:42,340] [2161a420] [5d70] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 02:18:42,340] [2161a420] [5d70] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:42,340] [2161a420] [5d70] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:42,633] [2161a420] [580c] - Scheduling sample from the past (207.94 ms, last call to NotifyWorker: 0.65 ms, Queue: 0)
[2021-04-21 02:18:42,633] [2161a420] [580c] - Adding first sample to empty queue
[2021-04-21 02:18:42,636] [2161a420] [580c] - Scheduling sample from the past (170.42 ms, last call to NotifyWorker: 1.52 ms, Queue: 0)
[2021-04-21 02:18:42,639] [2161a420] [580c] - Scheduling sample from the past (131.75 ms, last call to NotifyWorker: 4.26 ms, Queue: 0)
[2021-04-21 02:18:42,642] [2161a420] [580c] - Scheduling sample from the past (92.09 ms, last call to NotifyWorker: 0.65 ms, Queue: 0)
[2021-04-21 02:18:42,644] [2161a420] [580c] - Scheduling sample from the past (53.31 ms, last call to NotifyWorker: 3.31 ms, Queue: 0)
[2021-04-21 02:18:42,647] [2161a420] [580c] - Scheduling sample from the past (14.64 ms, last call to NotifyWorker: 1.06 ms, Queue: 0)
[2021-04-21 02:18:42,650] [2161a420] [5768] - Present first sample - start
[2021-04-21 02:18:42,655] [2161a420] [5768] - Present first sample - end
[2021-04-21 02:18:44,060] [2161a420] [580c] - Scheduling sample from the past (18.26 ms, last call to NotifyWorker: 0.83 ms, Queue: 0)
[2021-04-21 02:18:45,557] [2161a420] [4f8c] - OnClockPause: 592030.159
[2021-04-21 02:18:45,558] [2161a420] [4f8c] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 02:18:45,558] [2161a420] [5768] - Flushing: size=5
[2021-04-21 02:18:45,703] [2161a420] [4f8c] - Render stats : Display-to-video FPS ratio = 2.5025(FRR 0)| Frames dropped 5, drawn 65, repeated 0 | MPAR clk adj 0
[2021-04-21 02:18:45,703] [2161a420] [4f8c] - OnClockRestart: 592030.316
[2021-04-21 02:18:45,703] [2161a420] [4f8c] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:45,703] [2161a420] [4f8c] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:45,703] [2161a420] [4f8c] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 02:18:45,703] [2161a420] [4f8c] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:45,703] [2161a420] [4f8c] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:46,061] [2161a420] [580c] - Scheduling sample from the past (287.93 ms, last call to NotifyWorker: 0.65 ms, Queue: 0)
[2021-04-21 02:18:46,061] [2161a420] [580c] - Adding first sample to empty queue
[2021-04-21 02:18:46,064] [2161a420] [580c] - Scheduling sample from the past (249.29 ms, last call to NotifyWorker: 1.51 ms, Queue: 0)
[2021-04-21 02:18:46,066] [2161a420] [580c] - Scheduling sample from the past (210.73 ms, last call to NotifyWorker: 4.17 ms, Queue: 0)
[2021-04-21 02:18:46,069] [2161a420] [580c] - Scheduling sample from the past (171.16 ms, last call to NotifyWorker: 0.54 ms, Queue: 0)
[2021-04-21 02:18:46,072] [2161a420] [580c] - Scheduling sample from the past (132.53 ms, last call to NotifyWorker: 3.18 ms, Queue: 0)
[2021-04-21 02:18:46,074] [2161a420] [580c] - Scheduling sample from the past (94.01 ms, last call to NotifyWorker: 0.43 ms, Queue: 0)
[2021-04-21 02:18:46,077] [2161a420] [580c] - Scheduling sample from the past (55.29 ms, last call to NotifyWorker: 1.22 ms, Queue: 0)
[2021-04-21 02:18:46,080] [2161a420] [580c] - Scheduling sample from the past (16.52 ms, last call to NotifyWorker: 3.90 ms, Queue: 0)
[2021-04-21 02:18:46,084] [2161a420] [5768] - Present first sample - start
[2021-04-21 02:18:46,086] [2161a420] [5768] - Present first sample - end
[2021-04-21 02:18:49,810] [2161a420] [55cc] - OnClockPause: 592034.382
[2021-04-21 02:18:49,811] [2161a420] [55cc] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 02:18:49,811] [2161a420] [5768] - Flushing: size=5
[2021-04-21 02:18:49,827] [2161a420] [55cc] - Render stats : Display-to-video FPS ratio = 2.5025(FRR 0)| Frames dropped 1, drawn 90, repeated 0 | MPAR clk adj 0
[2021-04-21 02:18:49,827] [2161a420] [55cc] - OnClockRestart: 592034.409
[2021-04-21 02:18:49,827] [2161a420] [55cc] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:49,827] [2161a420] [55cc] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:49,827] [2161a420] [55cc] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 02:18:49,827] [2161a420] [55cc] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:49,827] [2161a420] [55cc] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:50,073] [2161a420] [580c] - Scheduling sample from the past (155.79 ms, last call to NotifyWorker: 0.67 ms, Queue: 0)
[2021-04-21 02:18:50,073] [2161a420] [580c] - Adding first sample to empty queue
[2021-04-21 02:18:50,076] [2161a420] [580c] - Scheduling sample from the past (115.94 ms, last call to NotifyWorker: 2.69 ms, Queue: 0)
[2021-04-21 02:18:50,079] [2161a420] [580c] - Scheduling sample from the past (77.58 ms, last call to NotifyWorker: 0.51 ms, Queue: 0)
[2021-04-21 02:18:50,081] [2161a420] [580c] - Scheduling sample from the past (37.69 ms, last call to NotifyWorker: 3.21 ms, Queue: 0)
[2021-04-21 02:18:50,085] [2161a420] [5768] - Present first sample - start
[2021-04-21 02:18:50,090] [2161a420] [5768] - Present first sample - end
[2021-04-21 02:18:52,238] [2161a420] [4bb0] - OnClockPause: 592036.772
[2021-04-21 02:18:52,239] [2161a420] [4bb0] - ProcessMessage MFVP_MESSAGE_FLUSH
[2021-04-21 02:18:52,239] [2161a420] [5768] - Flushing: size=5
[2021-04-21 02:18:52,250] [2161a420] [4bb0] - Render stats : Display-to-video FPS ratio = 2.5025(FRR 0)| Frames dropped 2, drawn 53, repeated 0 | MPAR clk adj 0
[2021-04-21 02:18:52,250] [2161a420] [4bb0] - OnClockRestart: 592036.797
[2021-04-21 02:18:52,250] [2161a420] [4bb0] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:52,250] [2161a420] [4bb0] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:52,250] [2161a420] [4bb0] - failed to find MediaPortal - Audio Renderer filter!
[2021-04-21 02:18:52,250] [2161a420] [4bb0] - SetupAudioRenderer: cycleDiff: -0.0010028033
[2021-04-21 02:18:52,250] [2161a420] [4bb0] - SetupAudioRenderer: adjust bias to : 1.0010038100 - wait audio renderer to be available
[2021-04-21 02:18:52,295] [2161a420] [580c] - Scheduling sample from the past (34.22 ms, last call to NotifyWorker: 0.63 ms, Queue: 0)
[2021-04-21 02:18:52,295] [2161a420] [580c] - Adding first sample to empty queue
[2021-04-21 02:18:52,299] [2161a420] [5768] - Present first sample - start
[2021-04-21 02:18:52,302] [2161a420] [5768] - Present first sample - end
