[2022-06-19 12:26:56,256] [113    ] [Main     ] [DEBUG] - ApplicationCore: Registering IMediaAccessor service
[2022-06-19 12:26:56,257] [114    ] [Main     ] [DEBUG] - ApplicationCore: Registering IFileEventNotifier service
[2022-06-19 12:26:56,267] [124    ] [Main     ] [DEBUG] - ApplicationCore: Registering IImporterWorker NewGen service
[2022-06-19 12:26:56,279] [136    ] [Main     ] [DEBUG] - ApplicationCore: Registering IResourceServer service
[2022-06-19 12:26:56,280] [137    ] [Main     ] [DEBUG] - ApplicationCore: Registering IResourceMountingService
[2022-06-19 12:26:56,281] [138    ] [Main     ] [DEBUG] - ApplicationCore: Registering IRemoteResourceInformationService
[2022-06-19 12:26:56,282] [139    ] [Main     ] [DEBUG] - ApplicationCore: Registering IThumbnailGenerator service
[2022-06-19 12:26:56,282] [139    ] [Main     ] [DEBUG] - ApplicationCore: Registering IGenreConverter service
[2022-06-19 12:26:56,283] [140    ] [Main     ] [DEBUG] - ApplicationCore: Registering IFanArtCache service
[2022-06-19 12:26:56,290] [147    ] [Main     ] [DEBUG] - UiExtension: Registering INotificationService service
[2022-06-19 12:26:56,291] [148    ] [Main     ] [DEBUG] - UiExtension: Registering ISystemResolver service
[2022-06-19 12:26:56,292] [149    ] [Main     ] [INFO ] - SystemResolver: Local system id is '41a49a67-540d-4fcf-929a-38c040e9ce1e'
[2022-06-19 12:26:56,292] [149    ] [Main     ] [DEBUG] - UiExtension: Registering IWorkflowManager service
[2022-06-19 12:26:56,294] [151    ] [Main     ] [DEBUG] - UiExtension: Registering IPlayerManager service
[2022-06-19 12:26:56,296] [153    ] [Main     ] [DEBUG] - UiExtension: Registering IPlayerContextManager service
[2022-06-19 12:26:56,297] [154    ] [Main     ] [DEBUG] - UiExtension: Registering ILocalSharesManagement service
[2022-06-19 12:26:56,297] [154    ] [Main     ] [DEBUG] - UiExtension: Registering IServerConnectionManager service
[2022-06-19 12:26:56,318] [175    ] [Main     ] [DEBUG] - UiExtension: Registering IUserManagement service
[2022-06-19 12:26:56,319] [176    ] [Main     ] [DEBUG] - UiExtension: Registering IMediaItemAspectTypeRegistration service
[2022-06-19 12:26:56,320] [177    ] [Main     ] [DEBUG] - UiExtension: Registering IRelationshipTypeRegistration service
[2022-06-19 12:26:56,320] [177    ] [Main     ] [DEBUG] - UiExtension: Registering IFrontendServer service
[2022-06-19 12:26:56,329] [186    ] [Main     ] [DEBUG] - UiExtension: Registering IRemovableMediaTracker service
[2022-06-19 12:26:56,330] [187    ] [Main     ] [DEBUG] - ApplicationLauncher: Starting application
[2022-06-19 12:26:56,330] [187    ] [Main     ] [INFO ] - PluginManager: Initialize
[2022-06-19 12:26:56,331] [188    ] [Main     ] [INFO ] - PluginManager: Reflecting Core API
[2022-06-19 12:26:56,332] [189    ] [Main     ] [DEBUG] - PluginManager: Loading plugins
[2022-06-19 12:26:56,355] [212    ] [Main     ] [DEBUG] - PluginManager: Initialized
[2022-06-19 12:26:56,356] [213    ] [Main     ] [INFO ] - PluginManager: Startup
[2022-06-19 12:26:56,357] [214    ] [Main     ] [DEBUG] - PluginManager: Checking dependencies
[2022-06-19 12:26:56,373] [230    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'AppLauncher' [Version: 1.4; Authors: BigGranu; ID: 'c2939fd8-9399-4577-934e-c7471d30c306']
[2022-06-19 12:26:56,379] [236    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'ConfigurationManager' [Version: 1.0; Authors: SMa, Albert; ID: '1aff4467-64b0-4ca1-af28-9aedf3525bce']
[2022-06-19 12:26:56,382] [239    ] [Main     ] [INFO ] - PluginManager: Plugin 'ConfigurationManager' [Version: 1.0; Authors: SMa, Albert; ID: '1aff4467-64b0-4ca1-af28-9aedf3525bce'] enabled.
[2022-06-19 12:26:56,383] [240    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Configuration UI plugin' [Version: 1.0; Authors: Albert; ID: 'b765a4b6-f455-4941-bdae-2ce45208bfeb']
[2022-06-19 12:26:56,383] [240    ] [Main     ] [INFO ] - PluginManager: Plugin 'Configuration UI plugin' [Version: 1.0; Authors: Albert; ID: 'b765a4b6-f455-4941-bdae-2ce45208bfeb'] enabled.
[2022-06-19 12:26:56,384] [241    ] [Main     ] [INFO ] - PluginManager: Plugin 'AppLauncher' [Version: 1.4; Authors: BigGranu; ID: 'c2939fd8-9399-4577-934e-c7471d30c306'] enabled.
[2022-06-19 12:26:56,384] [241    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'AudioCDResourceProvider' [Version: 1.0; Authors: Albert; ID: '87316ce6-904a-48d3-90f0-bbef3e9d007c']
[2022-06-19 12:26:56,384] [241    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BassLibraries' [Version: 1.0; Authors: un4seen, Team MediaPortal; ID: '2ba6f93c-b2a9-4795-a99c-ba19126b1359']
[2022-06-19 12:26:56,384] [241    ] [Main     ] [INFO ] - PluginManager: Plugin 'BassLibraries' [Version: 1.0; Authors: un4seen, Team MediaPortal; ID: '2ba6f93c-b2a9-4795-a99c-ba19126b1359'] enabled.
[2022-06-19 12:26:56,385] [242    ] [Main     ] [INFO ] - PluginManager: Plugin 'AudioCDResourceProvider' [Version: 1.0; Authors: Albert; ID: '87316ce6-904a-48d3-90f0-bbef3e9d007c'] enabled.
[2022-06-19 12:26:56,385] [242    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'AudioMetadataExtractor' [Version: 1.1; Authors: Team Mediaportal; ID: '8b248d2d-c6df-4263-bbf3-b424c6c81b31']
[2022-06-19 12:26:56,385] [242    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'TagLib' [Version: 2.1.0.0; Authors: Team MediaPortal, Third party: Brian Nickel; ID: '9ebd5979-7bdf-4eb5-9010-ed77cc748be7']
[2022-06-19 12:26:56,385] [242    ] [Main     ] [INFO ] - PluginManager: Plugin 'TagLib' [Version: 2.1.0.0; Authors: Team MediaPortal, Third party: Brian Nickel; ID: '9ebd5979-7bdf-4eb5-9010-ed77cc748be7'] enabled.
[2022-06-19 12:26:56,386] [243    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'OnlineLibraries' [Version: 1.1; Authors: Morpheus_xx, Valk; ID: 'b32504f3-4374-4640-94a1-16e1dee84c3c']
[2022-06-19 12:26:56,386] [243    ] [Main     ] [INFO ] - PluginManager: Plugin 'OnlineLibraries' [Version: 1.1; Authors: Morpheus_xx, Valk; ID: 'b32504f3-4374-4640-94a1-16e1dee84c3c'] enabled.
[2022-06-19 12:26:56,386] [243    ] [Main     ] [INFO ] - PluginManager: Plugin 'AudioMetadataExtractor' [Version: 1.1; Authors: Team Mediaportal; ID: '8b248d2d-c6df-4263-bbf3-b424c6c81b31'] enabled.
[2022-06-19 12:26:56,386] [243    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BackgroundManager' [Version: 1.0; Authors: Morpheus_xx; ID: 'f6c71648-3874-4d27-9232-c41ebede0337']
[2022-06-19 12:26:56,387] [244    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SkinBase' [Version: 1.0; Authors: Albert; ID: '5d239050-02b8-4f58-8301-7630a1c4cf85']
[2022-06-19 12:26:56,387] [244    ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinBase' [Version: 1.0; Authors: Albert; ID: '5d239050-02b8-4f58-8301-7630a1c4cf85'] enabled.
[2022-06-19 12:26:56,388] [245    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SkinEngine' [Version: 1.0.1; Authors: Frodo, Albert, Baboonanza; ID: 'd87d92f0-5e71-470a-a2a4-430f90a28bf3']
[2022-06-19 12:26:56,388] [245    ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinEngine' [Version: 1.0.1; Authors: Frodo, Albert, Baboonanza; ID: 'd87d92f0-5e71-470a-a2a4-430f90a28bf3'] enabled.
[2022-06-19 12:26:56,389] [246    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'DefaultVideoPlayers' [Version: 1.0; Authors: Frodo, Albert, Morpheus_xx; ID: 'a965afe5-44f9-46e0-980e-40bbe17f25ca']
[2022-06-19 12:26:56,389] [246    ] [Main     ] [INFO ] - PluginManager: Plugin 'DefaultVideoPlayers' [Version: 1.0; Authors: Frodo, Albert, Morpheus_xx; ID: 'a965afe5-44f9-46e0-980e-40bbe17f25ca'] enabled.
[2022-06-19 12:26:56,389] [246    ] [Main     ] [INFO ] - PluginManager: Plugin 'BackgroundManager' [Version: 1.0; Authors: Morpheus_xx; ID: 'f6c71648-3874-4d27-9232-c41ebede0337'] enabled.
[2022-06-19 12:26:56,391] [248    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SkinEngine' (id 'd87d92f0-5e71-470a-a2a4-430f90a28bf3')
[2022-06-19 12:26:56,391] [248    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'SkinEngine'
[2022-06-19 12:26:56,391] [248    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'ConfigurationManager' (id '1aff4467-64b0-4ca1-af28-9aedf3525bce')
[2022-06-19 12:26:56,393] [250    ] [Main     ] [INFO ] - PluginManager: Plugin 'ConfigurationManager' (id '1aff4467-64b0-4ca1-af28-9aedf3525bce') activated.
[2022-06-19 12:26:56,393] [250    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'SkinEngine'
[2022-06-19 12:26:56,393] [250    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'Configuration UI plugin' (id 'b765a4b6-f455-4941-bdae-2ce45208bfeb')
[2022-06-19 12:26:56,394] [251    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'Configuration UI plugin'
[2022-06-19 12:26:56,394] [251    ] [Main     ] [INFO ] - PluginManager: Plugin 'Configuration UI plugin' (id 'b765a4b6-f455-4941-bdae-2ce45208bfeb') activated.
[2022-06-19 12:26:56,399] [256    ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinEngine' (id 'd87d92f0-5e71-470a-a2a4-430f90a28bf3') activated.
[2022-06-19 12:26:56,399] [256    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'BackgroundManager' (id 'f6c71648-3874-4d27-9232-c41ebede0337')
[2022-06-19 12:26:56,399] [256    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'BackgroundManager'
[2022-06-19 12:26:56,400] [257    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SkinBase' (id '5d239050-02b8-4f58-8301-7630a1c4cf85')
[2022-06-19 12:26:56,400] [257    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'SkinBase'
[2022-06-19 12:26:56,400] [257    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'SkinBase'
[2022-06-19 12:26:56,401] [258    ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinBase' (id '5d239050-02b8-4f58-8301-7630a1c4cf85') activated.
[2022-06-19 12:26:56,401] [258    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'BackgroundManager'
[2022-06-19 12:26:56,401] [258    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'BackgroundManager'
[2022-06-19 12:26:56,402] [259    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'a965afe5-44f9-46e0-980e-40bbe17f25ca' for plugin 'BackgroundManager'
[2022-06-19 12:26:56,402] [259    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'DefaultVideoPlayers' (id 'a965afe5-44f9-46e0-980e-40bbe17f25ca')
[2022-06-19 12:26:56,402] [259    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'DefaultVideoPlayers'
[2022-06-19 12:26:56,402] [259    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'DefaultVideoPlayers'
[2022-06-19 12:26:56,403] [260    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'DefaultVideoPlayers'
[2022-06-19 12:26:56,404] [261    ] [Main     ] [INFO ] - PluginManager: Plugin 'DefaultVideoPlayers' (id 'a965afe5-44f9-46e0-980e-40bbe17f25ca') activated.
[2022-06-19 12:26:56,405] [262    ] [Main     ] [INFO ] - PluginManager: Plugin 'BackgroundManager' (id 'f6c71648-3874-4d27-9232-c41ebede0337') activated.
[2022-06-19 12:26:56,405] [262    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BassPlayer' [Version: 1.0; Authors: hwahrmann, Symphy, Albert; ID: '9886eb43-b3eb-4cf1-a979-8d4d8874c555']
[2022-06-19 12:26:56,405] [262    ] [Main     ] [INFO ] - PluginManager: Plugin 'BassPlayer' [Version: 1.0; Authors: hwahrmann, Symphy, Albert; ID: '9886eb43-b3eb-4cf1-a979-8d4d8874c555'] enabled.
[2022-06-19 12:26:56,406] [263    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BDHandler' [Version: 1.0; Authors: ArmandP, Morpheus_xx; ID: '7c75b1e0-b977-4349-acc2-c4b9b7ee20f1']
[2022-06-19 12:26:56,406] [263    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BluRayMetadataExtractor' [Version: 1.1; Authors: Morpheus_xx; ID: 'fe6076a1-8c38-416c-8129-a80942fcfb68']
[2022-06-19 12:26:56,406] [263    ] [Main     ] [INFO ] - PluginManager: Plugin 'BluRayMetadataExtractor' [Version: 1.1; Authors: Morpheus_xx; ID: 'fe6076a1-8c38-416c-8129-a80942fcfb68'] enabled.
[2022-06-19 12:26:56,407] [264    ] [Main     ] [INFO ] - PluginManager: Plugin 'BDHandler' [Version: 1.0; Authors: ArmandP, Morpheus_xx; ID: '7c75b1e0-b977-4349-acc2-c4b9b7ee20f1'] enabled.
[2022-06-19 12:26:56,407] [264    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'BlueVision Skin' [Version: 1.0; Authors: Ge2301, Morpheus_xx, osre; ID: '344c49f3-f7d7-49fa-b023-da6f7e49de3e']
[2022-06-19 12:26:56,407] [264    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Media' [Version: 1.1; Authors: Albert; ID: '15fb35f7-8c85-4404-bc67-bff28446158a']
[2022-06-19 12:26:56,408] [265    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'FanArt Service Client' [Version: 1.1; Authors: Morpheus_xx; ID: '15fd97a4-d925-4d8a-9df0-5349743eed0c']
[2022-06-19 12:26:56,408] [265    ] [Main     ] [INFO ] - PluginManager: Plugin 'FanArt Service Client' [Version: 1.1; Authors: Morpheus_xx; ID: '15fd97a4-d925-4d8a-9df0-5349743eed0c'] enabled.
[2022-06-19 12:26:56,409] [266    ] [Main     ] [INFO ] - PluginManager: Plugin 'Media' [Version: 1.1; Authors: Albert; ID: '15fb35f7-8c85-4404-bc67-bff28446158a'] enabled.
[2022-06-19 12:26:56,409] [266    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SystemStateMenu' [Version: 1.0; Authors: chefkoch; ID: 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f']
[2022-06-19 12:26:56,410] [267    ] [Main     ] [INFO ] - PluginManager: Plugin 'SystemStateMenu' [Version: 1.0; Authors: chefkoch; ID: 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f'] enabled.
[2022-06-19 12:26:56,410] [267    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'SkinSettings' [Version: 1.0; Authors: Brownard; ID: 'b4d6171b-81cb-4813-acbe-fd3133adc504']
[2022-06-19 12:26:56,410] [267    ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinSettings' [Version: 1.0; Authors: Brownard; ID: 'b4d6171b-81cb-4813-acbe-fd3133adc504'] enabled.
[2022-06-19 12:26:56,410] [267    ] [Main     ] [INFO ] - PluginManager: Plugin 'BlueVision Skin' [Version: 1.0; Authors: Ge2301, Morpheus_xx, osre; ID: '344c49f3-f7d7-49fa-b023-da6f7e49de3e'] enabled.
[2022-06-19 12:26:56,411] [268    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'FanArt Service Client' (id '15fd97a4-d925-4d8a-9df0-5349743eed0c')
[2022-06-19 12:26:56,411] [268    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'FanArt Service Client'
[2022-06-19 12:26:56,411] [268    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fb35f7-8c85-4404-bc67-bff28446158a' for plugin 'FanArt Service Client'
[2022-06-19 12:26:56,411] [268    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'Media' (id '15fb35f7-8c85-4404-bc67-bff28446158a')
[2022-06-19 12:26:56,412] [269    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'Media'
[2022-06-19 12:26:56,412] [269    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'Media'
[2022-06-19 12:26:56,412] [269    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'Media'
[2022-06-19 12:26:56,412] [269    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'Media'
[2022-06-19 12:26:56,413] [270    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '2ba6f93c-b2a9-4795-a99c-ba19126b1359' for plugin 'Media'
[2022-06-19 12:26:56,413] [270    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'BassLibraries' (id '2ba6f93c-b2a9-4795-a99c-ba19126b1359')
[2022-06-19 12:26:56,415] [272    ] [Main     ] [INFO ] - PluginManager: Plugin 'BassLibraries' (id '2ba6f93c-b2a9-4795-a99c-ba19126b1359') activated.
[2022-06-19 12:26:56,416] [273    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '87316ce6-904a-48d3-90f0-bbef3e9d007c' for plugin 'Media'
[2022-06-19 12:26:56,416] [273    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'AudioCDResourceProvider' (id '87316ce6-904a-48d3-90f0-bbef3e9d007c')
[2022-06-19 12:26:56,416] [273    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '2ba6f93c-b2a9-4795-a99c-ba19126b1359' for plugin 'AudioCDResourceProvider'
[2022-06-19 12:26:56,418] [275    ] [Main     ] [INFO ] - PluginManager: Plugin 'AudioCDResourceProvider' (id '87316ce6-904a-48d3-90f0-bbef3e9d007c') activated.
[2022-06-19 12:26:56,418] [275    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fd97a4-d925-4d8a-9df0-5349743eed0c' for plugin 'Media'
[2022-06-19 12:26:56,418] [275    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b32504f3-4374-4640-94a1-16e1dee84c3c' for plugin 'Media'
[2022-06-19 12:26:56,419] [276    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'OnlineLibraries' (id 'b32504f3-4374-4640-94a1-16e1dee84c3c')
[2022-06-19 12:26:56,420] [277    ] [Main     ] [INFO ] - PluginManager: Plugin 'OnlineLibraries' (id 'b32504f3-4374-4640-94a1-16e1dee84c3c') activated.
[2022-06-19 12:26:56,422] [279    ] [Main     ] [INFO ] - PluginManager: Plugin 'Media' (id '15fb35f7-8c85-4404-bc67-bff28446158a') activated.
[2022-06-19 12:26:56,425] [282    ] [Main     ] [INFO ] - PluginManager: Plugin 'FanArt Service Client' (id '15fd97a4-d925-4d8a-9df0-5349743eed0c') activated.
[2022-06-19 12:26:56,426] [283    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SkinSettings' (id 'b4d6171b-81cb-4813-acbe-fd3133adc504')
[2022-06-19 12:26:56,426] [283    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'd87d92f0-5e71-470a-a2a4-430f90a28bf3' for plugin 'SkinSettings'
[2022-06-19 12:26:56,427] [284    ] [Main     ] [INFO ] - PluginManager: Plugin 'SkinSettings' (id 'b4d6171b-81cb-4813-acbe-fd3133adc504') activated.
[2022-06-19 12:26:56,427] [284    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'BlueVision Skin' (id '344c49f3-f7d7-49fa-b023-da6f7e49de3e')
[2022-06-19 12:26:56,427] [284    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'BlueVision Skin'
[2022-06-19 12:26:56,427] [284    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'f6c71648-3874-4d27-9232-c41ebede0337' for plugin 'BlueVision Skin'
[2022-06-19 12:26:56,428] [285    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '15fb35f7-8c85-4404-bc67-bff28446158a' for plugin 'BlueVision Skin'
[2022-06-19 12:26:56,428] [285    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'BlueVision Skin'
[2022-06-19 12:26:56,428] [285    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b765a4b6-f455-4941-bdae-2ce45208bfeb' for plugin 'BlueVision Skin'
[2022-06-19 12:26:56,428] [285    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f' for plugin 'BlueVision Skin'
[2022-06-19 12:26:56,429] [286    ] [Main     ] [DEBUG] - PluginManager: Trying to activate plugin 'SystemStateMenu' (id 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f')
[2022-06-19 12:26:56,429] [286    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '5d239050-02b8-4f58-8301-7630a1c4cf85' for plugin 'SystemStateMenu'
[2022-06-19 12:26:56,429] [286    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency '1aff4467-64b0-4ca1-af28-9aedf3525bce' for plugin 'SystemStateMenu'
[2022-06-19 12:26:56,430] [287    ] [Main     ] [INFO ] - PluginManager: Plugin 'SystemStateMenu' (id 'e5326d7c-698f-48c2-aa15-ad6ccbd1a96f') activated.
[2022-06-19 12:26:56,430] [287    ] [Main     ] [DEBUG] - PluginManager: Checking activation of plugin dependency 'b4d6171b-81cb-4813-acbe-fd3133adc504' for plugin 'BlueVision Skin'
[2022-06-19 12:26:56,431] [288    ] [Main     ] [INFO ] - PluginManager: Plugin 'BlueVision Skin' (id '344c49f3-f7d7-49fa-b023-da6f7e49de3e') activated.
[2022-06-19 12:26:56,431] [288    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Code Test' [Version: 1.0; Authors: Albert; ID: '96cdd6d8-bc76-421f-ae22-956de6857fa0']
[2022-06-19 12:26:56,432] [289    ] [Main     ] [INFO ] - PluginManager: Plugin 'Code Test' [Version: 1.0; Authors: Albert; ID: '96cdd6d8-bc76-421f-ae22-956de6857fa0'] enabled.
[2022-06-19 12:26:56,432] [289    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'Diagnostics' [Version: 1.0; Authors: Morpheus_xx; ID: '650fa589-5c23-4b66-9b7b-cf6c4cede997']
[2022-06-19 12:26:56,432] [289    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'ServerSettings Client Plugin' [Version: 1.0; Authors: Morpheus_xx; ID: '952bf8bc-04a3-4b6d-a25e-1ed6080278f6']
[2022-06-19 12:26:56,433] [290    ] [Main     ] [DEBUG] - PluginManager: Trying to enable plugin 'NetworkNeighborhoodResourceProvider' [Version: 1.0; Authors: Albert; ID: 'b1f33f5c-3e2c-4151-9dce-9f965ca5cdfc']
[2022-06-19 12:26:56,433] [290    ] [Main     ] [INFO ] - PluginManager: Plugin 'NetworkNeighborhoodResourceProvider' [Version: 1.0; Authors: Albert; ID: 'b1f33f5c-3e2c-4151-9dce-9f965ca5cdfc'] enabled.
